sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:02:14;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:04:39;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:07:05;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:09:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:11:57;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:14:22;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:16:47;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:19:13;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:21:38;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:24:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:26:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:28:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:31:20;2.50;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:33:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:36:11;1.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:38:36;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:41:02;1.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:43:27;1.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:45:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:48:19;2.00;2.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:50:44;2.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:53:14;1.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:55:40;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T00:58:07;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:00:33;1.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:02:59;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:05:25;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:07:51;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:10:17;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:12:49;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:15:56;1.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:18:26;3.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:20:55;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:25:58;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:28:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:30:52;1.50;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:33:18;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:35:44;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:38:13;2.00;2.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:40:39;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:43:06;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:45:31;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:47:57;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:50:23;3.00;1.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:52:49;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:55:14;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T01:57:39;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:00:05;2.75;2.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:02:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:04:56;2.50;1.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:07:22;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:09:47;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:12:12;2.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:14:38;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:17:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:19:29;1.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:21:54;2.00;2.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:24:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:26:45;1.25;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:29:11;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:31:36;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:34:01;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:36:27;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:38:52;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:41:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:43:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:46:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:48:34;4.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:51:00;2.25;1.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:53:25;1.75;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:55:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T02:58:16;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:00:41;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:03:07;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:05:35;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:08:01;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:10:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:12:52;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:15:18;0.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:17:44;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:20:13;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:22:40;1.25;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:25:06;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:27:31;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:29:57;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:32:22;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:34:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:37:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:39:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:42:04;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:44:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:46:54;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:49:20;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:51:47;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:54:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:56:38;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T03:59:04;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:01:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:03:57;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:06:23;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:08:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:11:14;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:13:39;1.75;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:16:05;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:18:30;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:20:56;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:23:22;0.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:25:49;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:28:14;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:30:40;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:33:06;2.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:35:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:37:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:40:22;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:42:48;1.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:45:14;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:47:39;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:50:05;3.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:52:30;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:54:56;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:57:21;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T04:59:47;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:02:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:04:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:07:03;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:09:28;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:11:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:14:19;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:16:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:19:10;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:21:36;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:24:01;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:26:27;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:28:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:31:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:33:43;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:36:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:38:34;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:41:02;1.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:43:28;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:45:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:48:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:50:48;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:53:14;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:55:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T05:58:05;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:00:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:02:57;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:05:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:07:48;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:10:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:12:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:15:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:17:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:19:56;2.00;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:22:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:24:48;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:27:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:29:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:32:05;1.50;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:34:30;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:36:56;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:39:21;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:41:46;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:44:12;2.25;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:46:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:49:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:51:28;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:53:54;1.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:56:19;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T06:58:44;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:01:10;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:03:35;2.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:06:01;3.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:08:27;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:10:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:13:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:15:48;1.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:18:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:20:44;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:23:10;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:25:35;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:28:01;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:30:26;0.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:32:51;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:35:17;3.00;1.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:37:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:40:08;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:42:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:44:59;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:47:25;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:49:50;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:52:16;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:54:45;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:57:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T07:59:37;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:02:02;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:04:28;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:06:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:09:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:11:46;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:14:12;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:16:38;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:19:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:21:29;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:23:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:26:20;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:28:45;1.25;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:31:10;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:33:36;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:36:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:38:30;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:43:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:46:01;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:48:31;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:51:01;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:53:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:55:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T08:58:22;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:00:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:03:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:05:39;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:08:04;1.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:10:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:12:55;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:15:21;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:17:49;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:20:16;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:22:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:25:14;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:27:40;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:30:12;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:32:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:35:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:37:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:40:08;2.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:42:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:45:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:47:28;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:49:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:52:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:55:06;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T09:57:44;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:00:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:02:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:05:03;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:07:30;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:09:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:12:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:14:52;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:17:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:20:06;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:22:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:24:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:27:25;1.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:32:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:34:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:37:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:39:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:42:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:44:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:47:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:49:44;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:52:14;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:54:39;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:57:05;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T10:59:39;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:02:05;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:04:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:06:58;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:09:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:14:52;1.50;1.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:17:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:22:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:24:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:27:24;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:29:50;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:32:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-07-24T11:34:46;1.25;0.00;0.00
