sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-07-24T00:00:43;98974.20;;;18.72;53.30
59073;BME280;44859;51.934;15.554;2023-07-24T00:06:29;98966.24;;;18.77;53.09
59073;BME280;44859;51.934;15.554;2023-07-24T00:09:11;98964.52;;;18.80;53.25
59073;BME280;44859;51.934;15.554;2023-07-24T00:11:45;98961.29;;;18.85;53.19
59073;BME280;44859;51.934;15.554;2023-07-24T00:14:17;98957.61;;;18.86;52.96
59073;BME280;44859;51.934;15.554;2023-07-24T00:16:53;98948.42;;;18.87;53.15
59073;BME280;44859;51.934;15.554;2023-07-24T00:19:41;98950.63;;;18.87;53.40
59073;BME280;44859;51.934;15.554;2023-07-24T00:22:08;98951.86;;;18.87;53.36
59073;BME280;44859;51.934;15.554;2023-07-24T00:24:42;98951.13;;;18.85;53.52
59073;BME280;44859;51.934;15.554;2023-07-24T00:27:41;98950.41;;;18.83;53.46
59073;BME280;44859;51.934;15.554;2023-07-24T00:30:46;98955.34;;;18.81;53.28
59073;BME280;44859;51.934;15.554;2023-07-24T00:33:40;98955.98;;;18.80;53.46
59073;BME280;44859;51.934;15.554;2023-07-24T00:36:17;98954.13;;;18.78;53.47
59073;BME280;44859;51.934;15.554;2023-07-24T00:39:04;98948.58;;;18.78;53.69
59073;BME280;44859;51.934;15.554;2023-07-24T00:41:38;98946.80;;;18.78;53.29
59073;BME280;44859;51.934;15.554;2023-07-24T00:44:06;98945.05;;;18.78;53.52
59073;BME280;44859;51.934;15.554;2023-07-24T00:46:55;98941.73;;;18.77;53.62
59073;BME280;44859;51.934;15.554;2023-07-24T00:49:30;98938.39;;;18.77;53.40
59073;BME280;44859;51.934;15.554;2023-07-24T00:52:32;98930.62;;;18.74;53.44
59073;BME280;44859;51.934;15.554;2023-07-24T00:55:37;98930.13;;;18.74;53.71
59073;BME280;44859;51.934;15.554;2023-07-24T00:58:24;98928.27;;;18.73;53.46
59073;BME280;44859;51.934;15.554;2023-07-24T01:04:48;98925.39;;;18.75;53.55
59073;BME280;44859;51.934;15.554;2023-07-24T01:08:49;98923.45;;;18.73;53.50
59073;BME280;44859;51.934;15.554;2023-07-24T01:11:05;98933.05;;;18.71;53.97
59073;BME280;44859;51.934;15.554;2023-07-24T01:14:41;98927.40;;;18.68;53.70
59073;BME280;44859;51.934;15.554;2023-07-24T01:17:38;98920.59;;;18.71;53.54
59073;BME280;44859;51.934;15.554;2023-07-24T01:20:13;98916.23;;;18.81;53.69
59073;BME280;44859;51.934;15.554;2023-07-24T01:23:37;98909.66;;;18.98;53.51
59073;BME280;44859;51.934;15.554;2023-07-24T01:26:10;98905.24;;;19.14;53.54
59073;BME280;44859;51.934;15.554;2023-07-24T01:32:22;98888.45;;;19.38;53.15
59073;BME280;44859;51.934;15.554;2023-07-24T01:35:43;98883.14;;;19.39;53.01
59073;BME280;44859;51.934;15.554;2023-07-24T01:38:35;98882.13;;;19.35;53.24
59073;BME280;44859;51.934;15.554;2023-07-24T01:41:30;98886.83;;;19.31;53.26
59073;BME280;44859;51.934;15.554;2023-07-24T01:44:01;98885.10;;;19.25;53.56
59073;BME280;44859;51.934;15.554;2023-07-24T01:46:57;98888.00;;;19.21;53.76
59073;BME280;44859;51.934;15.554;2023-07-24T01:49:33;98887.16;;;19.17;53.92
59073;BME280;44859;51.934;15.554;2023-07-24T01:52:32;98886.48;;;19.13;53.82
59073;BME280;44859;51.934;15.554;2023-07-24T01:55:30;98875.91;;;19.06;53.86
59073;BME280;44859;51.934;15.554;2023-07-24T01:58:06;98875.23;;;19.02;54.16
59073;BME280;44859;51.934;15.554;2023-07-24T02:00:54;98870.01;;;18.99;54.00
59073;BME280;44859;51.934;15.554;2023-07-24T02:03:34;98870.15;;;18.94;53.99
59073;BME280;44859;51.934;15.554;2023-07-24T02:06:22;98864.79;;;18.91;54.03
59073;BME280;44859;51.934;15.554;2023-07-24T02:09:21;98861.55;;;18.90;53.83
59073;BME280;44859;51.934;15.554;2023-07-24T02:12:12;98857.35;;;18.87;53.58
59073;BME280;44859;51.934;15.554;2023-07-24T02:14:53;98857.74;;;18.85;53.76
59073;BME280;44859;51.934;15.554;2023-07-24T02:17:36;98862.98;;;18.80;53.80
59073;BME280;44859;51.934;15.554;2023-07-24T02:20:15;98855.33;;;18.77;53.93
59073;BME280;44859;51.934;15.554;2023-07-24T02:22:45;98853.15;;;18.70;54.24
59073;BME280;44859;51.934;15.554;2023-07-24T02:25:20;98857.51;;;18.65;54.30
59073;BME280;44859;51.934;15.554;2023-07-24T02:27:58;98851.83;;;18.61;54.29
59073;BME280;44859;51.934;15.554;2023-07-24T02:30:31;98849.54;;;18.57;54.44
59073;BME280;44859;51.934;15.554;2023-07-24T02:33:01;98846.16;;;18.56;54.71
59073;BME280;44859;51.934;15.554;2023-07-24T02:35:28;98844.42;;;18.55;54.23
59073;BME280;44859;51.934;15.554;2023-07-24T02:38:00;98849.64;;;18.55;54.42
59073;BME280;44859;51.934;15.554;2023-07-24T02:40:37;98847.79;;;18.50;54.80
59073;BME280;44859;51.934;15.554;2023-07-24T02:43:30;98850.23;;;18.39;54.86
59073;BME280;44859;51.934;15.554;2023-07-24T02:46:11;98846.80;;;18.30;55.11
59073;BME280;44859;51.934;15.554;2023-07-24T02:52:30;98846.32;;;18.22;55.30
59073;BME280;44859;51.934;15.554;2023-07-24T02:54:57;98849.30;;;18.21;55.49
59073;BME280;44859;51.934;15.554;2023-07-24T02:57:49;98850.98;;;18.20;55.64
59073;BME280;44859;51.934;15.554;2023-07-24T03:00:21;98849.48;;;18.17;55.82
59073;BME280;44859;51.934;15.554;2023-07-24T03:03:11;98853.98;;;18.17;55.69
59073;BME280;44859;51.934;15.554;2023-07-24T03:05:41;98852.91;;;18.17;55.60
59073;BME280;44859;51.934;15.554;2023-07-24T03:08:14;98852.50;;;18.15;55.88
59073;BME280;44859;51.934;15.554;2023-07-24T03:10:42;98852.49;;;18.13;55.70
59073;BME280;44859;51.934;15.554;2023-07-24T03:13:10;98851.56;;;18.10;56.01
59073;BME280;44859;51.934;15.554;2023-07-24T03:15:55;98854.80;;;18.08;55.84
59073;BME280;44859;51.934;15.554;2023-07-24T03:18:26;98852.75;;;18.05;55.91
59073;BME280;44859;51.934;15.554;2023-07-24T03:20:58;98855.73;;;18.04;55.99
59073;BME280;44859;51.934;15.554;2023-07-24T03:23:26;98852.28;;;18.05;56.01
59073;BME280;44859;51.934;15.554;2023-07-24T03:26:15;98853.30;;;18.07;55.93
59073;BME280;44859;51.934;15.554;2023-07-24T03:28:54;98857.53;;;18.11;56.12
59073;BME280;44859;51.934;15.554;2023-07-24T03:31:42;98859.96;;;18.13;55.84
59073;BME280;44859;51.934;15.554;2023-07-24T03:34:28;98860.70;;;18.15;55.88
59073;BME280;44859;51.934;15.554;2023-07-24T03:37:15;98857.32;;;18.15;55.72
59073;BME280;44859;51.934;15.554;2023-07-24T03:39:54;98857.95;;;18.16;55.95
59073;BME280;44859;51.934;15.554;2023-07-24T03:42:31;98859.01;;;18.16;55.91
59073;BME280;44859;51.934;15.554;2023-07-24T03:45:26;98858.39;;;18.19;55.94
59073;BME280;44859;51.934;15.554;2023-07-24T03:47:53;98858.83;;;18.20;55.72
59073;BME280;44859;51.934;15.554;2023-07-24T03:50:33;98860.07;;;18.24;55.88
59073;BME280;44859;51.934;15.554;2023-07-24T03:53:16;98858.91;;;18.26;55.48
59073;BME280;44859;51.934;15.554;2023-07-24T03:56:20;98862.20;;;18.31;55.57
59073;BME280;44859;51.934;15.554;2023-07-24T03:58:54;98859.02;;;18.35;55.64
59073;BME280;44859;51.934;15.554;2023-07-24T04:01:24;98861.36;;;18.38;55.62
59073;BME280;44859;51.934;15.554;2023-07-24T04:04:03;98861.20;;;18.42;55.69
59073;BME280;44859;51.934;15.554;2023-07-24T04:07:45;98852.18;;;18.43;55.58
59073;BME280;44859;51.934;15.554;2023-07-24T04:10:18;98852.35;;;18.47;55.59
59073;BME280;44859;51.934;15.554;2023-07-24T04:12:59;98854.27;;;18.45;55.53
59073;BME280;44859;51.934;15.554;2023-07-24T04:15:51;98854.25;;;18.44;55.91
59073;BME280;44859;51.934;15.554;2023-07-24T04:18:43;98855.29;;;18.44;55.76
59073;BME280;44859;51.934;15.554;2023-07-24T04:21:50;98851.35;;;18.44;55.76
59073;BME280;44859;51.934;15.554;2023-07-24T04:24:58;98848.02;;;18.44;55.94
59073;BME280;44859;51.934;15.554;2023-07-24T04:27:58;98851.07;;;18.45;55.80
59073;BME280;44859;51.934;15.554;2023-07-24T04:31:23;98842.13;;;18.44;56.00
59073;BME280;44859;51.934;15.554;2023-07-24T04:37:19;98838.27;;;18.42;56.14
59073;BME280;44859;51.934;15.554;2023-07-24T04:40:21;98839.90;;;18.42;56.31
59073;BME280;44859;51.934;15.554;2023-07-24T04:46:52;98832.02;;;18.44;56.36
59073;BME280;44859;51.934;15.554;2023-07-24T04:49:58;98831.48;;;18.47;56.57
59073;BME280;44859;51.934;15.554;2023-07-24T04:59:41;98832.35;;;18.55;56.43
59073;BME280;44859;51.934;15.554;2023-07-24T05:02:55;98831.61;;;18.55;56.60
59073;BME280;44859;51.934;15.554;2023-07-24T05:19:04;98820.77;;;18.92;56.51
59073;BME280;44859;51.934;15.554;2023-07-24T05:25:39;98817.28;;;19.16;56.26
59073;BME280;44859;51.934;15.554;2023-07-24T05:36:06;98797.19;;;20.09;55.67
59073;BME280;44859;51.934;15.554;2023-07-24T05:39:31;98790.92;;;20.40;54.93
59073;BME280;44859;51.934;15.554;2023-07-24T05:46:35;98780.33;;;21.03;53.93
59073;BME280;44859;51.934;15.554;2023-07-24T05:53:25;98764.68;;;21.45;52.97
59073;BME280;44859;51.934;15.554;2023-07-24T05:57:09;98764.66;;;21.49;52.41
59073;BME280;44859;51.934;15.554;2023-07-24T06:01:25;98755.04;;;21.03;52.68
59073;BME280;44859;51.934;15.554;2023-07-24T06:07:28;98753.08;;;20.64;53.44
59073;BME280;44859;51.934;15.554;2023-07-24T06:10:14;98755.86;;;20.57;53.85
59073;BME280;44859;51.934;15.554;2023-07-24T06:13:50;98747.24;;;20.62;54.07
59073;BME280;44859;51.934;15.554;2023-07-24T06:19:34;98746.88;;;20.71;54.31
59073;BME280;44859;51.934;15.554;2023-07-24T06:22:04;98748.60;;;20.96;54.30
59073;BME280;44859;51.934;15.554;2023-07-24T06:25:09;98747.23;;;21.40;53.82
59073;BME280;44859;51.934;15.554;2023-07-24T06:27:46;98750.31;;;21.85;53.14
59073;BME280;44859;51.934;15.554;2023-07-24T06:30:22;98747.83;;;22.12;52.71
59073;BME280;44859;51.934;15.554;2023-07-24T06:33:20;98747.61;;;22.39;52.14
59073;BME280;44859;51.934;15.554;2023-07-24T06:35:57;98749.92;;;22.69;51.67
59073;BME280;44859;51.934;15.554;2023-07-24T06:38:30;98741.71;;;23.12;50.88
59073;BME280;44859;51.934;15.554;2023-07-24T06:41:11;98744.31;;;23.17;50.11
59073;BME280;44859;51.934;15.554;2023-07-24T06:44:16;98740.64;;;23.09;49.93
59073;BME280;44859;51.934;15.554;2023-07-24T06:46:44;98741.93;;;23.05;49.95
59073;BME280;44859;51.934;15.554;2023-07-24T06:49:15;98739.16;;;23.17;49.40
59073;BME280;44859;51.934;15.554;2023-07-24T06:51:59;98747.20;;;22.97;49.48
59073;BME280;44859;51.934;15.554;2023-07-24T06:54:29;98742.16;;;23.02;49.60
59073;BME280;44859;51.934;15.554;2023-07-24T06:57:07;98738.02;;;23.25;49.25
59073;BME280;44859;51.934;15.554;2023-07-24T07:00:03;98731.15;;;23.62;48.78
59073;BME280;44859;51.934;15.554;2023-07-24T07:02:48;98732.35;;;23.74;48.48
59073;BME280;44859;51.934;15.554;2023-07-24T07:05:44;98735.50;;;23.97;48.16
59073;BME280;44859;51.934;15.554;2023-07-24T07:08:12;98729.08;;;24.00;47.93
59073;BME280;44859;51.934;15.554;2023-07-24T07:10:45;98734.76;;;24.21;47.86
59073;BME280;44859;51.934;15.554;2023-07-24T07:13:29;98729.52;;;24.42;47.73
59073;BME280;44859;51.934;15.554;2023-07-24T07:15:59;98727.09;;;24.63;46.81
59073;BME280;44859;51.934;15.554;2023-07-24T07:19:12;98722.73;;;24.48;46.86
59073;BME280;44859;51.934;15.554;2023-07-24T07:21:39;98726.45;;;24.55;46.93
59073;BME280;44859;51.934;15.554;2023-07-24T07:24:23;98727.32;;;24.60;46.61
59073;BME280;44859;51.934;15.554;2023-07-24T07:27:08;98725.07;;;24.59;46.34
59073;BME280;44859;51.934;15.554;2023-07-24T07:29:39;98713.98;;;24.73;46.45
59073;BME280;44859;51.934;15.554;2023-07-24T07:32:25;98711.41;;;24.78;46.48
59073;BME280;44859;51.934;15.554;2023-07-24T07:35:05;98702.70;;;24.92;46.08
59073;BME280;44859;51.934;15.554;2023-07-24T07:37:42;98699.44;;;24.98;45.65
59073;BME280;44859;51.934;15.554;2023-07-24T07:40:11;98697.60;;;24.91;45.26
59073;BME280;44859;51.934;15.554;2023-07-24T07:42:38;98691.23;;;24.86;45.12
59073;BME280;44859;51.934;15.554;2023-07-24T07:45:07;98690.92;;;24.90;45.31
59073;BME280;44859;51.934;15.554;2023-07-24T07:47:41;98693.60;;;25.24;45.58
59073;BME280;44859;51.934;15.554;2023-07-24T07:53:36;98700.11;;;25.59;44.60
59073;BME280;44859;51.934;15.554;2023-07-24T07:56:17;98709.81;;;25.86;44.77
59073;BME280;44859;51.934;15.554;2023-07-24T07:58:52;98715.25;;;26.02;43.90
59073;BME280;44859;51.934;15.554;2023-07-24T08:01:32;98712.48;;;25.83;42.78
59073;BME280;44859;51.934;15.554;2023-07-24T08:04:05;98719.46;;;25.47;43.14
59073;BME280;44859;51.934;15.554;2023-07-24T08:06:58;98717.16;;;25.47;43.79
59073;BME280;44859;51.934;15.554;2023-07-24T08:09:29;98714.61;;;25.75;43.84
59073;BME280;44859;51.934;15.554;2023-07-24T08:12:20;98710.30;;;25.94;43.08
59073;BME280;44859;51.934;15.554;2023-07-24T08:14:48;98708.93;;;25.78;43.22
59073;BME280;44859;51.934;15.554;2023-07-24T08:17:31;98702.77;;;25.66;42.89
59073;BME280;44859;51.934;15.554;2023-07-24T08:20:21;98699.90;;;25.58;42.59
59073;BME280;44859;51.934;15.554;2023-07-24T08:23:02;98701.56;;;25.60;42.52
59073;BME280;44859;51.934;15.554;2023-07-24T08:25:55;98702.45;;;25.67;43.00
59073;BME280;44859;51.934;15.554;2023-07-24T08:28:29;98699.41;;;25.91;41.63
59073;BME280;44859;51.934;15.554;2023-07-24T08:31:01;98696.86;;;25.70;41.45
59073;BME280;44859;51.934;15.554;2023-07-24T08:33:34;98695.89;;;25.60;41.95
59073;BME280;44859;51.934;15.554;2023-07-24T08:39:33;98690.88;;;26.11;41.94
59073;BME280;44859;51.934;15.554;2023-07-24T08:42:29;98686.91;;;26.30;41.41
59073;BME280;44859;51.934;15.554;2023-07-24T08:45:11;98683.63;;;26.13;41.13
59073;BME280;44859;51.934;15.554;2023-07-24T08:48:22;98679.02;;;26.12;41.09
59073;BME280;44859;51.934;15.554;2023-07-24T08:51:11;98677.54;;;26.32;41.46
59073;BME280;44859;51.934;15.554;2023-07-24T08:54:02;98684.16;;;26.49;40.22
59073;BME280;44859;51.934;15.554;2023-07-24T08:57:17;98682.23;;;26.34;40.86
59073;BME280;44859;51.934;15.554;2023-07-24T09:00:09;98683.77;;;26.55;40.44
59073;BME280;44859;51.934;15.554;2023-07-24T09:03:39;98683.92;;;26.64;40.33
59073;BME280;44859;51.934;15.554;2023-07-24T09:06:19;98681.38;;;26.71;40.07
59073;BME280;44859;51.934;15.554;2023-07-24T09:09:16;98672.03;;;26.79;40.18
59073;BME280;44859;51.934;15.554;2023-07-24T09:11:50;98670.11;;;26.98;40.36
59073;BME280;44859;51.934;15.554;2023-07-24T09:15:08;98664.48;;;27.13;39.53
59073;BME280;44859;51.934;15.554;2023-07-24T09:20:39;98664.84;;;26.77;38.81
59073;BME280;44859;51.934;15.554;2023-07-24T09:23:25;98662.05;;;26.78;39.20
59073;BME280;44859;51.934;15.554;2023-07-24T09:26:06;98662.83;;;27.07;39.27
59073;BME280;44859;51.934;15.554;2023-07-24T09:29:12;98661.37;;;27.13;39.13
59073;BME280;44859;51.934;15.554;2023-07-24T09:32:04;98660.17;;;27.05;38.42
59073;BME280;44859;51.934;15.554;2023-07-24T09:35:15;98656.84;;;27.06;38.67
59073;BME280;44859;51.934;15.554;2023-07-24T09:38:07;98648.80;;;27.22;38.66
59073;BME280;44859;51.934;15.554;2023-07-24T09:43:28;98640.55;;;27.42;37.57
59073;BME280;44859;51.934;15.554;2023-07-24T09:49:17;98642.96;;;27.44;37.83
59073;BME280;44859;51.934;15.554;2023-07-24T09:51:56;98640.54;;;27.75;37.74
59073;BME280;44859;51.934;15.554;2023-07-24T09:57:39;98645.11;;;27.87;36.54
59073;BME280;44859;51.934;15.554;2023-07-24T10:02:51;98647.98;;;27.23;37.58
59073;BME280;44859;51.934;15.554;2023-07-24T10:05:21;98647.11;;;27.11;37.58
59073;BME280;44859;51.934;15.554;2023-07-24T10:07:50;98638.42;;;27.15;37.99
59073;BME280;44859;51.934;15.554;2023-07-24T10:10:20;98631.71;;;27.32;37.27
59073;BME280;44859;51.934;15.554;2023-07-24T10:12:54;98628.52;;;27.33;37.61
59073;BME280;44859;51.934;15.554;2023-07-24T10:15:28;98624.73;;;27.48;37.64
59073;BME280;44859;51.934;15.554;2023-07-24T10:18:24;98624.64;;;27.65;37.63
59073;BME280;44859;51.934;15.554;2023-07-24T10:21:04;98626.33;;;27.71;36.85
59073;BME280;44859;51.934;15.554;2023-07-24T10:23:41;98623.44;;;27.54;36.59
59073;BME280;44859;51.934;15.554;2023-07-24T10:26:09;98625.78;;;27.46;36.63
59073;BME280;44859;51.934;15.554;2023-07-24T10:28:43;98631.05;;;27.50;36.78
59073;BME280;44859;51.934;15.554;2023-07-24T10:31:24;98629.59;;;27.32;36.64
59073;BME280;44859;51.934;15.554;2023-07-24T10:34:10;98626.42;;;27.28;36.88
59073;BME280;44859;51.934;15.554;2023-07-24T10:36:41;98623.13;;;27.24;37.24
59073;BME280;44859;51.934;15.554;2023-07-24T10:39:48;98618.19;;;27.31;36.92
59073;BME280;44859;51.934;15.554;2023-07-24T10:42:22;98613.95;;;27.21;36.65
59073;BME280;44859;51.934;15.554;2023-07-24T10:45:25;98605.05;;;27.16;36.79
59073;BME280;44859;51.934;15.554;2023-07-24T10:47:54;98604.90;;;27.23;37.24
59073;BME280;44859;51.934;15.554;2023-07-24T10:50:22;98599.64;;;27.25;37.26
59073;BME280;44859;51.934;15.554;2023-07-24T10:52:54;98598.70;;;27.24;36.94
59073;BME280;44859;51.934;15.554;2023-07-24T10:55:23;98597.67;;;27.16;36.50
59073;BME280;44859;51.934;15.554;2023-07-24T10:57:56;98593.77;;;27.12;36.32
59073;BME280;44859;51.934;15.554;2023-07-24T11:00:29;98592.14;;;27.16;36.17
59073;BME280;44859;51.934;15.554;2023-07-24T11:03:02;98585.41;;;27.16;35.96
59073;BME280;44859;51.934;15.554;2023-07-24T11:05:30;98581.65;;;27.19;35.75
59073;BME280;44859;51.934;15.554;2023-07-24T11:08:07;98578.85;;;27.12;35.98
59073;BME280;44859;51.934;15.554;2023-07-24T11:10:55;98569.73;;;27.14;35.76
59073;BME280;44859;51.934;15.554;2023-07-24T11:13:28;98565.98;;;27.19;35.92
59073;BME280;44859;51.934;15.554;2023-07-24T11:16:16;98564.95;;;27.33;35.89
59073;BME280;44859;51.934;15.554;2023-07-24T11:18:47;98559.36;;;27.44;35.37
59073;BME280;44859;51.934;15.554;2023-07-24T11:21:25;98559.67;;;27.48;35.08
59073;BME280;44859;51.934;15.554;2023-07-24T11:24:21;98558.11;;;27.44;34.92
59073;BME280;44859;51.934;15.554;2023-07-24T11:26:59;98558.11;;;27.40;34.97
59073;BME280;44859;51.934;15.554;2023-07-24T11:29:39;98556.27;;;27.43;34.85
59073;BME280;44859;51.934;15.554;2023-07-24T11:32:14;98549.30;;;27.42;34.69
59073;BME280;44859;51.934;15.554;2023-07-24T11:34:48;98544.09;;;27.42;34.73
59073;BME280;44859;51.934;15.554;2023-07-24T11:37:17;98540.83;;;27.46;35.08
59073;BME280;44859;51.934;15.554;2023-07-24T11:40:11;98544.27;;;27.53;34.60
59073;BME280;44859;51.934;15.554;2023-07-24T11:42:52;98542.56;;;27.49;34.69
59073;BME280;44859;51.934;15.554;2023-07-24T11:45:19;98539.88;;;27.56;34.94
59073;BME280;44859;51.934;15.554;2023-07-24T11:47:49;98536.38;;;27.64;34.80
59073;BME280;44859;51.934;15.554;2023-07-24T11:50:19;98526.62;;;27.62;34.48
59073;BME280;44859;51.934;15.554;2023-07-24T11:52:57;98521.96;;;27.54;34.44
59073;BME280;44859;51.934;15.554;2023-07-24T11:55:32;98517.73;;;27.49;34.51
59073;BME280;44859;51.934;15.554;2023-07-24T11:58:02;98516.30;;;27.61;34.91
59073;BME280;44859;51.934;15.554;2023-07-24T12:00:54;98512.86;;;27.72;34.03
59073;BME280;44859;51.934;15.554;2023-07-24T12:03:38;98508.90;;;27.81;33.94
59073;BME280;44859;51.934;15.554;2023-07-24T12:06:18;98499.89;;;28.12;34.13
59073;BME280;44859;51.934;15.554;2023-07-24T12:08:49;98489.41;;;28.50;34.19
59073;BME280;44859;51.934;15.554;2023-07-24T12:11:17;98492.23;;;28.87;33.18
59073;BME280;44859;51.934;15.554;2023-07-24T12:13:57;98495.98;;;28.94;32.62
59073;BME280;44859;51.934;15.554;2023-07-24T12:16:36;98484.72;;;29.09;32.35
59073;BME280;44859;51.934;15.554;2023-07-24T12:19:04;98477.19;;;29.26;32.23
59073;BME280;44859;51.934;15.554;2023-07-24T12:21:42;98475.86;;;29.49;31.89
59073;BME280;44859;51.934;15.554;2023-07-24T12:24:16;98474.91;;;29.42;31.69
59073;BME280;44859;51.934;15.554;2023-07-24T12:26:43;98469.64;;;29.49;31.66
59073;BME280;44859;51.934;15.554;2023-07-24T12:29:19;98466.94;;;29.62;31.70
59073;BME280;44859;51.934;15.554;2023-07-24T12:31:47;98467.05;;;29.66;31.55
59073;BME280;44859;51.934;15.554;2023-07-24T12:34:18;98462.39;;;29.63;31.20
59073;BME280;44859;51.934;15.554;2023-07-24T12:36:48;98460.02;;;29.20;31.25
59073;BME280;44859;51.934;15.554;2023-07-24T12:39:18;98459.11;;;29.07;31.82
59073;BME280;44859;51.934;15.554;2023-07-24T12:41:48;98451.58;;;29.16;32.14
59073;BME280;44859;51.934;15.554;2023-07-24T12:44:16;98443.70;;;29.51;32.11
59073;BME280;44859;51.934;15.554;2023-07-24T12:47:01;98437.02;;;29.88;31.56
59073;BME280;44859;51.934;15.554;2023-07-24T12:49:29;98429.80;;;29.80;31.64
59073;BME280;44859;51.934;15.554;2023-07-24T12:52:02;98431.88;;;29.66;31.41
59073;BME280;44859;51.934;15.554;2023-07-24T12:54:32;98437.88;;;29.34;31.51
59073;BME280;44859;51.934;15.554;2023-07-24T12:57:25;98444.61;;;29.11;32.16
59073;BME280;44859;51.934;15.554;2023-07-24T13:00:14;98440.19;;;28.95;32.58
59073;BME280;44859;51.934;15.554;2023-07-24T13:02:46;98434.52;;;28.82;32.55
59073;BME280;44859;51.934;15.554;2023-07-24T13:05:37;98429.45;;;28.63;32.71
59073;BME280;44859;51.934;15.554;2023-07-24T13:08:13;98423.56;;;28.47;33.10
59073;BME280;44859;51.934;15.554;2023-07-24T13:11:07;98426.92;;;28.31;33.31
59073;BME280;44859;51.934;15.554;2023-07-24T13:13:37;98423.91;;;28.25;33.58
59073;BME280;44859;51.934;15.554;2023-07-24T13:16:27;98417.21;;;28.20;33.52
59073;BME280;44859;51.934;15.554;2023-07-24T13:18:58;98414.62;;;28.15;33.64
59073;BME280;44859;51.934;15.554;2023-07-24T13:21:33;98411.16;;;28.08;33.90
59073;BME280;44859;51.934;15.554;2023-07-24T13:27:12;98401.91;;;27.98;34.33
59073;BME280;44859;51.934;15.554;2023-07-24T13:29:42;98403.66;;;27.84;34.86
59073;BME280;44859;51.934;15.554;2023-07-24T13:32:22;98403.02;;;27.53;36.59
59073;BME280;44859;51.934;15.554;2023-07-24T13:35:30;98410.39;;;27.01;39.15
59073;BME280;44859;51.934;15.554;2023-07-24T13:37:57;98417.59;;;26.60;40.52
59073;BME280;44859;51.934;15.554;2023-07-24T13:40:25;98412.05;;;26.30;41.34
59073;BME280;44859;51.934;15.554;2023-07-24T13:42:55;98402.88;;;26.17;41.71
59073;BME280;44859;51.934;15.554;2023-07-24T13:45:43;98396.29;;;26.18;41.94
59073;BME280;44859;51.934;15.554;2023-07-24T13:48:14;98389.17;;;26.22;41.78
59073;BME280;44859;51.934;15.554;2023-07-24T13:50:42;98385.70;;;26.15;41.57
59073;BME280;44859;51.934;15.554;2023-07-24T13:53:12;98379.64;;;26.18;40.69
59073;BME280;44859;51.934;15.554;2023-07-24T13:55:40;98381.58;;;26.22;40.47
59073;BME280;44859;51.934;15.554;2023-07-24T13:58:08;98374.63;;;26.28;40.44
59073;BME280;44859;51.934;15.554;2023-07-24T14:00:40;98379.23;;;26.34;40.39
59073;BME280;44859;51.934;15.554;2023-07-24T14:03:11;98377.22;;;26.40;40.27
59073;BME280;44859;51.934;15.554;2023-07-24T14:05:39;98376.49;;;26.41;40.48
59073;BME280;44859;51.934;15.554;2023-07-24T14:08:14;98371.50;;;26.35;41.01
59073;BME280;44859;51.934;15.554;2023-07-24T14:10:46;98371.70;;;26.22;41.49
59073;BME280;44859;51.934;15.554;2023-07-24T14:13:17;98370.27;;;26.06;42.01
59073;BME280;44859;51.934;15.554;2023-07-24T14:15:46;98369.23;;;26.05;42.45
59073;BME280;44859;51.934;15.554;2023-07-24T14:18:16;98360.09;;;26.07;42.78
59073;BME280;44859;51.934;15.554;2023-07-24T14:20:47;98365.31;;;26.11;43.01
59073;BME280;44859;51.934;15.554;2023-07-24T14:23:33;98364.66;;;26.09;43.10
59073;BME280;44859;51.934;15.554;2023-07-24T14:26:01;98363.67;;;26.05;43.21
59073;BME280;44859;51.934;15.554;2023-07-24T14:28:31;98364.36;;;26.09;43.32
59073;BME280;44859;51.934;15.554;2023-07-24T14:31:04;98355.05;;;26.20;43.12
59073;BME280;44859;51.934;15.554;2023-07-24T14:33:37;98350.98;;;26.28;42.82
59073;BME280;44859;51.934;15.554;2023-07-24T14:36:09;98347.37;;;26.34;42.85
59073;BME280;44859;51.934;15.554;2023-07-24T14:38:39;98338.21;;;26.40;42.53
59073;BME280;44859;51.934;15.554;2023-07-24T14:41:18;98334.21;;;26.47;42.38
59073;BME280;44859;51.934;15.554;2023-07-24T14:43:48;98332.65;;;26.55;42.27
59073;BME280;44859;51.934;15.554;2023-07-24T14:49:37;98321.75;;;26.58;42.16
59073;BME280;44859;51.934;15.554;2023-07-24T14:52:05;98322.06;;;26.52;42.04
59073;BME280;44859;51.934;15.554;2023-07-24T14:54:33;98319.38;;;26.47;42.34
59073;BME280;44859;51.934;15.554;2023-07-24T14:57:25;98318.63;;;26.46;42.44
59073;BME280;44859;51.934;15.554;2023-07-24T14:59:53;98313.41;;;26.46;42.42
59073;BME280;44859;51.934;15.554;2023-07-24T15:02:21;98306.67;;;26.47;42.11
59073;BME280;44859;51.934;15.554;2023-07-24T15:05:04;98299.73;;;26.47;41.96
59073;BME280;44859;51.934;15.554;2023-07-24T15:07:31;98291.40;;;26.45;41.95
59073;BME280;44859;51.934;15.554;2023-07-24T15:10:04;98294.34;;;26.45;42.14
59073;BME280;44859;51.934;15.554;2023-07-24T15:12:41;98285.92;;;26.51;42.07
