sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:02:25;29.46;27.06;44.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:04:51;33.28;27.00;48.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:07:16;57.33;27.16;77.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:09:42;32.90;27.04;60.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:12:08;30.51;27.11;53.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:14:34;29.29;27.05;44.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:17:00;29.53;27.27;50.29;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:19:25;35.41;27.24;54.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:21:51;51.30;27.34;69.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:24:17;30.11;27.34;49.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:26:43;52.45;27.94;73.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:29:08;29.32;26.96;44.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:31:34;36.63;27.22;66.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:34:00;30.63;27.08;50.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:36:26;29.27;27.23;49.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:38:52;30.34;26.91;51.25;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:41:17;29.31;27.03;45.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:43:43;60.84;27.22;78.91;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:46:09;30.27;27.04;51.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:48:35;29.38;26.97;47.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:51:01;30.05;26.76;51.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:53:27;28.90;26.85;40.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:55:53;29.97;27.03;50.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T00:58:19;55.59;27.15;75.59;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:00:45;36.63;27.12;47.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:03:10;64.35;27.69;86.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:05:37;29.43;26.78;49.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:08:03;32.75;26.97;46.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:10:29;57.11;26.88;74.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:12:58;30.93;26.88;47.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:17:56;30.25;27.00;46.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:20:22;31.69;27.05;49.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:25:27;28.92;26.81;45.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:27:54;34.88;26.68;64.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:30:21;51.65;27.00;70.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:32:46;31.87;26.92;58.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:35:12;29.43;26.98;44.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:37:38;35.15;27.40;48.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:40:06;60.01;26.92;79.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:42:32;28.88;26.90;43.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:44:58;65.97;28.29;85.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:47:24;29.57;27.03;47.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:49:50;54.27;27.14;73.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:52:15;29.51;26.80;50.60;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:54:41;34.73;26.98;48.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:57:07;55.38;27.01;75.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T01:59:33;29.07;26.90;46.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:01:58;60.76;27.38;78.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:04:24;28.70;27.05;43.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:06:50;34.59;27.14;60.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:09:17;29.10;26.88;50.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:11:43;43.95;26.95;66.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:14:12;50.15;26.95;70.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:16:38;54.36;26.71;74.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:19:04;28.36;26.90;41.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:21:30;55.70;27.02;76.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:23:56;28.46;26.93;43.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:26:22;30.23;26.90;47.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:28:47;32.51;26.91;46.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:31:13;28.57;26.99;45.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:33:39;29.52;27.02;50.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:36:05;60.06;27.12;77.99;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:38:30;32.04;27.29;40.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:40:56;62.21;27.43;78.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:43:22;50.29;28.44;70.23;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:45:48;54.14;27.37;72.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:48:14;50.62;27.14;65.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:50:39;52.63;27.15;71.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:53:05;63.89;30.44;79.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:55:31;51.01;27.57;70.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T02:57:57;55.24;27.16;75.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:00:23;53.81;27.81;72.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:02:48;55.76;35.98;76.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:05:14;57.92;32.25;73.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:07:40;60.72;28.14;78.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:10:06;55.45;28.66;71.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:12:33;54.17;27.94;71.47;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:14:59;54.36;28.67;72.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:17:24;61.49;29.58;78.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:19:50;60.56;30.78;78.12;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:22:16;55.35;30.91;75.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:24:42;53.38;29.14;73.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:27:07;65.13;31.36;78.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:29:33;53.98;28.76;71.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:31:59;59.22;29.77;72.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:34:25;64.61;33.74;78.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:36:50;61.42;30.43;77.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:39:16;55.38;30.64;76.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:41:42;60.86;30.92;76.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:44:08;48.39;30.55;68.23;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:46:34;62.89;32.76;78.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:49:00;55.18;29.61;73.32;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:51:26;64.78;29.03;84.59;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:53:52;58.65;29.48;74.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:56:17;60.22;30.76;75.15;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T03:58:43;62.30;29.65;75.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:01:09;43.27;30.18;56.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:03:35;61.11;34.76;78.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:06:01;63.48;32.83;78.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:08:27;58.82;31.03;74.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:10:53;61.14;29.54;77.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:13:18;59.44;34.14;74.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:15:44;63.03;40.27;75.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:18:10;66.76;38.79;83.59;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:20:36;63.72;32.68;78.05;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:23:02;65.71;36.24;81.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:25:28;60.83;34.00;74.38;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:27:54;64.78;38.28;79.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:30:20;65.14;35.16;80.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:32:45;64.78;37.70;77.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:35:11;58.86;31.32;74.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:37:37;65.98;32.19;79.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:40:03;61.82;35.50;76.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:42:29;62.79;38.75;75.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:44:55;60.18;32.77;74.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:47:21;60.15;32.45;74.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:49:46;56.26;31.09;73.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:52:12;60.57;33.20;74.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:54:38;64.90;40.71;78.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:57:03;63.99;43.22;73.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T04:59:29;62.63;38.17;78.25;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:01:55;63.59;36.29;78.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:04:21;63.58;38.52;75.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:06:47;60.99;36.51;75.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:09:13;61.28;31.81;74.91;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:11:40;65.24;41.34;80.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:14:06;61.35;35.56;76.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:16:31;66.06;34.67;83.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:18:57;65.98;38.94;79.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:21:23;58.30;34.00;72.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:23:49;61.84;36.61;76.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:26:14;62.13;36.55;76.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:28:40;57.29;33.88;72.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:31:06;65.95;37.44;81.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:33:33;62.60;35.11;75.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:35:59;62.92;36.09;75.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:38:25;58.13;34.79;71.97;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:40:58;58.69;33.62;72.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:43:24;60.45;37.72;73.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:45:50;61.80;34.70;73.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:48:16;63.69;35.25;78.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:50:42;60.51;38.89;74.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:53:08;63.31;36.16;78.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:55:33;60.30;33.30;73.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T05:57:59;68.31;41.19;86.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:00:25;62.50;35.49;77.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:02:51;62.67;35.79;77.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:05:16;61.95;32.50;79.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:07:42;58.65;33.21;74.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:10:08;62.42;34.99;76.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:12:37;63.85;35.56;81.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:15:03;62.41;35.21;80.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:17:29;60.28;36.89;75.99;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:19:55;58.31;36.62;73.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:22:21;58.85;39.05;74.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:24:47;62.80;40.51;76.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:27:12;59.53;39.13;71.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:29:38;62.53;38.77;77.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:32:04;62.98;43.48;77.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:34:30;61.77;46.55;76.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:36:56;59.78;38.52;75.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:39:21;62.98;40.39;75.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:41:47;60.71;44.30;74.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:44:13;63.59;37.28;78.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:46:39;64.99;36.98;78.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:49:05;64.65;39.75;80.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:51:30;64.15;40.31;76.34;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:53:56;53.21;39.57;70.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:56:22;59.20;41.66;76.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T06:58:48;66.29;45.79;83.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:01:13;61.26;39.54;78.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:03:39;58.85;42.90;74.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:06:05;63.42;39.32;78.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:08:32;62.63;40.32;76.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:10:58;64.00;42.37;77.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:13:24;60.68;38.69;78.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:15:50;61.65;42.85;74.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:18:16;60.39;36.94;78.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:20:45;58.48;41.42;71.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:23:12;59.83;37.82;74.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:25:37;62.81;41.33;78.60;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:28:03;64.00;44.36;78.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:30:29;61.50;42.54;76.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:32:55;62.44;42.07;78.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:35:20;56.64;44.59;70.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:37:46;59.21;44.16;73.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:40:12;63.65;44.08;78.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:42:38;61.78;46.48;74.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:45:04;58.18;45.99;71.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:47:30;60.86;43.06;79.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:49:55;65.33;45.89;80.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:52:23;60.60;43.29;76.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:54:49;61.02;46.28;72.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:57:15;60.53;46.78;76.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T07:59:41;62.21;44.54;76.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:02:07;60.72;41.18;73.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:04:33;64.12;42.62;77.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:06:59;58.83;43.41;72.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:09:25;63.09;43.19;76.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:11:51;64.08;50.17;79.25;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:14:17;65.19;44.09;80.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:16:43;68.49;43.75;85.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:19:08;62.30;41.99;76.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:21:34;60.90;44.83;74.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:24:01;68.60;42.99;85.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:26:27;58.71;37.79;73.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:28:53;66.10;39.32;80.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:31:19;55.98;39.08;72.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:33:45;66.36;41.23;83.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:36:10;63.21;41.78;78.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:38:39;61.43;39.13;76.17;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:41:07;64.79;40.60;80.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:43:34;60.73;42.04;74.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:46:00;66.42;39.50;80.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:48:29;59.69;38.67;72.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:50:56;57.18;38.62;72.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:53:21;58.52;36.19;72.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:55:48;61.24;40.25;74.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T08:58:15;62.21;41.99;77.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:00:41;60.62;41.44;71.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:03:06;62.66;40.06;78.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:05:33;64.39;42.59;79.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:07:59;64.24;39.65;79.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:10:27;63.83;39.96;78.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:12:54;62.02;39.49;74.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:15:23;63.40;41.95;77.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:17:53;64.68;43.12;77.29;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:20:37;64.37;41.24;77.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:23:03;62.46;44.90;74.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:25:35;61.89;41.21;76.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:28:08;59.32;37.18;76.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:30:34;63.06;42.72;75.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:33:00;59.41;41.00;72.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:35:25;61.81;38.49;78.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:38:14;58.04;39.22;70.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:40:40;62.74;47.66;76.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:45:44;64.27;45.96;77.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:48:11;65.09;43.73;78.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:50:40;59.06;40.52;74.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:53:07;61.38;41.10;74.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:55:38;59.85;39.20;74.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T09:58:09;62.91;36.08;79.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:00:35;60.85;39.92;77.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:03:02;60.75;43.45;72.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:05:28;62.18;41.03;76.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:07:55;63.13;44.20;78.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:10:21;61.26;42.82;75.60;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:12:47;60.10;41.65;76.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:15:13;63.90;43.47;77.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:17:40;59.68;40.95;74.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:20:08;63.68;39.61;77.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:22:36;58.05;41.38;74.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:25:07;61.78;38.17;77.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:27:36;62.16;36.59;76.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:30:03;62.34;38.92;74.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:32:29;59.20;37.01;71.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:34:55;61.34;40.95;75.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:37:30;59.54;40.11;71.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:39:56;52.85;35.01;71.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:42:22;58.26;39.20;71.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:44:48;64.19;44.67;76.94;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:47:13;60.73;42.69;71.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:49:42;60.32;39.05;72.17;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:52:08;58.15;34.73;71.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:54:34;56.57;33.05;74.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:56:59;60.50;35.03;71.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T10:59:38;64.26;37.86;76.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:02:04;61.89;36.21;76.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:04:30;59.06;40.37;72.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:06:58;70.70;42.86;84.58;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:09:33;59.16;36.98;71.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:11:59;65.10;40.16;79.99;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:14:25;59.09;38.67;74.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:16:51;61.00;35.17;79.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:19:23;61.62;39.34;77.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:21:49;61.35;37.21;84.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:24:17;61.97;41.54;76.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-24T11:26:43;60.36;42.86;74.57;;
