sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-07-24T00:01:32;11.45;;;7.32;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:03:58;11.00;;;7.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:06:24;12.33;;;6.97;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:08:49;12.23;;;7.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:11:15;13.10;;;7.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:13:41;11.80;;;6.88;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:16:07;10.98;;;6.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:18:33;10.95;;;7.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:20:59;11.30;;;6.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:23:25;9.90;;;7.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:25:51;11.60;;;7.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:28:16;11.27;;;7.43;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:30:42;12.85;;;7.07;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:33:08;8.85;;;7.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:35:34;10.88;;;7.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:37:59;11.17;;;7.23;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:40:25;12.77;;;7.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:42:51;11.85;;;7.68;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:45:16;12.75;;;8.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:47:42;11.95;;;7.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:50:09;14.05;;;7.25;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:52:36;12.70;;;7.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:57:28;12.10;;;7.25;;
75737;SDS011;64356;45.638;13.764;2023-07-24T00:59:54;11.70;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:02:20;15.20;;;7.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:04:46;11.30;;;7.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:07:12;11.75;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:09:38;12.95;;;7.45;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:12:09;9.50;;;6.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:14:46;10.65;;;6.95;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:17:16;10.40;;;7.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:19:52;11.30;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:22:24;11.90;;;7.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:27:28;15.87;;;7.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:29:53;10.88;;;7.22;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:32:19;11.93;;;7.27;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:34:45;11.27;;;7.43;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:37:12;13.27;;;7.38;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:39:39;15.15;;;8.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:42:06;13.80;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:44:32;18.40;;;6.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:46:58;10.37;;;7.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:49:24;12.20;;;7.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:51:49;12.90;;;7.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:54:15;11.17;;;8.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:56:41;13.07;;;8.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T01:59:08;10.30;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:01:34;14.10;;;8.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:04:00;12.37;;;7.77;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:06:26;12.70;;;7.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:08:52;14.37;;;7.63;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:11:17;12.30;;;7.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:13:44;15.70;;;8.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:16:10;15.33;;;8.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:18:38;11.10;;;7.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:21:08;12.40;;;8.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:23:34;11.95;;;8.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:26:00;17.25;;;8.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:28:26;16.07;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:30:52;11.25;;;7.65;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:33:21;15.70;;;7.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:35:48;12.00;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:38:16;12.50;;;8.45;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:40:42;12.73;;;8.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:43:09;14.48;;;7.95;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:45:34;11.45;;;8.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:48:01;11.23;;;7.77;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:50:27;13.93;;;8.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:52:53;11.30;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:55:19;12.80;;;8.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T02:57:45;12.33;;;8.77;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:00:11;13.85;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:05:03;14.40;;;8.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:07:29;12.07;;;8.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:09:55;13.85;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:12:20;18.45;;;9.45;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:14:46;18.05;;;9.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:17:12;15.03;;;8.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:19:38;19.05;;;8.45;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:22:05;16.75;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:24:31;17.50;;;10.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:26:56;14.47;;;8.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:29:22;12.60;;;8.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:31:48;15.00;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:34:13;11.90;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:36:39;15.43;;;8.95;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:39:08;16.35;;;8.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:41:34;14.90;;;8.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:44:00;13.37;;;8.87;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:46:26;18.33;;;9.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:48:51;14.37;;;9.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:51:17;13.40;;;8.85;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:53:43;17.40;;;9.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:56:08;13.70;;;8.95;;
75737;SDS011;64356;45.638;13.764;2023-07-24T03:58:34;15.20;;;8.77;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:01:00;14.40;;;8.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:03:25;13.83;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:05:51;10.73;;;8.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:08:17;17.93;;;9.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:10:42;14.88;;;9.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:13:08;15.23;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:15:34;15.23;;;9.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:17:59;12.88;;;8.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:20:25;14.85;;;8.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:22:51;16.52;;;9.38;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:25:16;14.90;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:27:42;14.60;;;8.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:30:08;13.47;;;8.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:32:34;14.83;;;8.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:35:00;17.40;;;9.37;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:37:25;10.97;;;8.67;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:39:51;15.30;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:42:16;15.87;;;9.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:44:42;16.30;;;9.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:47:08;13.90;;;8.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:49:33;13.80;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:51:59;13.70;;;8.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:54:25;15.00;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:56:50;13.80;;;8.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T04:59:16;14.63;;;9.43;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:04:07;15.10;;;9.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:06:33;16.40;;;8.77;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:09:00;13.40;;;8.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:11:27;15.40;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:13:52;17.90;;;10.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:16:18;15.23;;;9.37;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:18:44;14.10;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:26:02;13.60;;;9.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:28:28;21.35;;;9.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:30:55;30.75;;;9.25;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:38:15;16.40;;;9.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:43:06;19.95;;;9.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:45:32;45.53;;;10.82;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:47:57;74.63;;;12.87;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:50:23;44.90;;;11.93;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:52:49;27.70;;;11.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:55:14;44.25;;;11.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T05:57:40;29.63;;;11.87;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:00:06;112.50;;;15.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:02:32;38.95;;;11.65;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:04:58;84.70;;;16.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:07:23;79.80;;;15.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:12:15;110.60;;;18.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:14:40;75.90;;;15.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:17:06;99.25;;;20.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:19:32;102.90;;;24.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:21:57;130.15;;;23.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:24:23;106.60;;;19.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:26:49;59.35;;;15.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:29:15;41.00;;;14.65;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:31:41;160.53;;;19.67;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:34:07;77.75;;;18.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:36:33;100.00;;;19.87;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:38:58;85.70;;;17.58;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:41:24;60.70;;;16.43;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:43:50;62.20;;;16.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:46:16;165.45;;;21.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:48:42;91.60;;;18.45;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:51:08;88.70;;;15.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:53:34;73.15;;;16.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T06:58:25;37.75;;;12.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:00:50;28.00;;;12.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:03:16;45.00;;;14.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:08:07;36.15;;;14.57;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:10:33;26.10;;;12.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:12:59;21.75;;;13.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:15:24;33.15;;;12.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:17:50;22.10;;;12.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:20:16;24.40;;;12.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:25:07;24.10;;;10.63;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:27:33;36.97;;;12.47;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:29:59;65.53;;;12.53;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:32:25;37.03;;;9.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:34:52;20.30;;;8.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:37:17;17.93;;;9.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:39:43;21.90;;;9.23;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:42:09;36.30;;;10.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:44:34;68.35;;;10.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:47:00;48.75;;;12.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:51:51;46.80;;;12.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:54:17;52.60;;;14.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:56:43;31.40;;;12.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T07:59:09;31.33;;;12.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:01:36;43.85;;;12.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:04:04;103.60;;;17.83;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:06:30;85.95;;;16.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:08:55;98.25;;;16.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:11:21;108.30;;;19.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:13:47;105.10;;;19.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:16:13;53.10;;;12.25;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:18:44;31.07;;;11.23;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:21:13;32.10;;;10.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:23:39;34.15;;;10.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:26:06;30.60;;;9.65;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:30:59;126.60;;;22.25;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:33:27;67.60;;;15.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:36:03;53.30;;;12.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:38:35;30.10;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:41:08;23.88;;;10.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:43:38;25.30;;;9.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:46:05;29.10;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:48:32;22.40;;;9.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:51:01;37.15;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:55:57;25.83;;;9.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T08:58:25;20.90;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:00:50;29.50;;;10.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:05:43;44.50;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:08:09;32.55;;;9.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:10:36;25.65;;;9.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:13:02;26.73;;;8.83;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:15:29;34.40;;;9.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:18:08;31.40;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:20:40;39.43;;;11.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:23:07;39.90;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:25:34;50.40;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:32:59;82.20;;;14.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:35:25;110.20;;;14.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:38:08;145.90;;;16.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:40:45;95.10;;;14.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:45:42;53.45;;;11.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:48:09;48.40;;;11.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:50:37;34.43;;;9.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:53:04;25.73;;;8.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:55:38;30.55;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T09:58:14;23.70;;;9.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:00:41;28.30;;;10.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:03:08;24.80;;;9.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:05:34;33.10;;;10.67;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:08:01;37.40;;;9.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:10:27;29.75;;;10.85;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:12:57;35.50;;;10.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:17:49;19.90;;;8.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:23:00;23.23;;;8.32;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:25:30;29.43;;;10.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:28:02;29.17;;;9.03;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:30:32;36.10;;;8.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:33:17;23.80;;;8.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:35:49;25.30;;;9.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:38:19;33.70;;;9.23;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:40:45;26.50;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:43:14;29.10;;;9.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:45:47;31.45;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:48:15;47.55;;;9.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:50:42;29.90;;;10.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:53:16;34.17;;;8.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:55:43;27.40;;;8.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T10:58:09;31.10;;;9.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:00:36;53.10;;;10.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:03:02;213.70;;;20.83;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:05:28;145.60;;;15.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:07:54;71.53;;;11.73;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:10:21;44.00;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:12:48;46.50;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:15:15;71.03;;;10.67;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:17:41;48.20;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:22:38;62.90;;;9.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:25:04;33.87;;;8.93;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:27:31;29.70;;;8.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:29:57;68.73;;;13.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:32:23;97.65;;;12.52;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:34:49;62.85;;;11.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:37:16;63.77;;;10.67;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:39:43;39.92;;;10.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:42:26;48.15;;;9.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:44:53;47.25;;;11.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:47:19;36.28;;;9.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:49:55;51.07;;;9.47;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:55:29;39.45;;;9.85;;
75737;SDS011;64356;45.638;13.764;2023-07-24T11:57:59;42.70;;;9.60;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:05:18;36.55;;;10.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:07:44;33.00;;;10.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:10:11;38.45;;;10.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:15:13;51.93;;;11.20;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:17:39;46.40;;;11.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:20:06;122.00;;;15.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:25:03;47.30;;;12.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:27:29;75.05;;;11.55;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:29:56;60.80;;;12.33;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:32:22;48.30;;;13.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:34:48;42.30;;;12.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:37:15;37.50;;;12.75;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:39:42;31.85;;;10.85;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:42:11;28.02;;;12.07;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:44:37;32.80;;;10.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:47:03;27.50;;;10.02;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:49:30;24.47;;;10.63;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:54:21;25.35;;;10.15;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:56:48;34.20;;;10.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T12:59:14;24.00;;;10.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:01:39;23.30;;;10.35;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:04:05;17.10;;;8.97;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:06:32;24.83;;;10.13;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:08:57;22.70;;;9.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:11:23;26.05;;;10.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:13:49;31.90;;;10.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:16:15;29.40;;;10.30;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:18:41;58.70;;;12.07;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:21:07;56.60;;;11.05;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:23:33;26.65;;;9.85;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:25:59;35.90;;;9.80;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:28:25;23.58;;;10.48;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:30:51;28.85;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:33:17;25.95;;;9.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:35:44;37.45;;;11.00;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:38:09;32.50;;;12.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:40:36;61.15;;;11.10;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:43:02;68.13;;;12.83;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:45:28;87.90;;;13.65;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:47:54;104.90;;;14.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:50:21;61.55;;;11.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:52:47;31.75;;;11.40;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:55:13;32.97;;;10.43;;
75737;SDS011;64356;45.638;13.764;2023-07-24T13:57:39;32.75;;;9.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T14:00:05;79.20;;;12.70;;
75737;SDS011;64356;45.638;13.764;2023-07-24T14:02:31;26.40;;;10.90;;
75737;SDS011;64356;45.638;13.764;2023-07-24T14:04:57;61.95;;;12.50;;
75737;SDS011;64356;45.638;13.764;2023-07-24T14:07:22;38.05;;;10.70;;
