sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:01:25;58;21;;146;150119
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:03:55;67;22;;167;149055
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:06:25;58;20;;148;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:08:55;51;19;;128;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:11:25;62;21;;156;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:13:55;56;19;;141;149817
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:16:26;51;20;;129;149118
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:18:56;56;20;;142;150304
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:21:26;54;19;;137;150515
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:23:56;56;19;;142;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:26:26;52;19;;130;149565
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:28:56;60;20;;150;149198
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:31:26;45;18;;114;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:33:56;66;20;;168;150563
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:36:26;51;19;;129;150931
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:38:56;58;21;;146;150323
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:41:26;56;19;;138;147521
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:43:56;64;20;;165;152430
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:46:27;55;20;;140;150427
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:48:58;58;18;;144;148747
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:51:28;46;19;;119;152620
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:54:00;53;18;;134;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:56:29;56;20;;142;150233
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T00:58:59;56;19;;142;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:01:36;57;19;;142;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:04:01;49;19;;126;152188
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:06:31;49;18;;124;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:09:01;54;19;;136;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:11:41;53;19;;133;148995
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:14:05;52;21;;133;151720
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:16:36;59;20;;150;150742
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:19:04;52;19;;133;151055
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:21:38;52;19;;132;150450
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:26:36;59;20;;149;151385
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:29:06;52;19;;130;148290
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:31:36;46;19;;118;152366
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:34:06;62;19;;156;150134
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:36:36;53;19;;134;149470
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:39:07;44;18;;111;150553
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:41:38;46;18;;117;151218
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:44:08;58;19;;146;149321
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:46:38;57;20;;146;151158
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:49:08;57;20;;144;149102
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:51:39;55;19;;139;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:54:10;49;19;;122;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:56:40;52;18;;133;152645
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T01:59:10;51;20;;129;149931
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:01:40;54;19;;135;149394
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:04:10;58;20;;146;148809
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:06:40;47;18;;117;148755
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:09:10;50;19;;127;152328
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:11:40;60;20;;150;149543
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:14:11;51;20;;131;151336
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:16:40;53;18;;134;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:19:11;65;21;;164;150376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:21:41;60;21;;152;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:24:11;60;21;;147;146943
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:26:41;43;18;;112;153417
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:29:11;45;18;;115;150243
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:31:41;60;21;;151;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:34:12;57;18;;140;146461
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:36:42;54;19;;140;153579
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:39:12;62;20;;156;150474
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:41:42;53;18;;134;148986
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:44:12;53;19;;135;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:46:42;60;18;;151;150736
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:49:13;56;18;;140;147572
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:51:43;53;19;;136;152584
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:54:13;40;16;;102;149476
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:56:43;47;17;;119;150686
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T02:59:14;49;17;;125;150557
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:01:43;64;18;;162;150073
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:04:13;61;18;;153;149294
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:06:43;46;17;;117;150881
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:09:13;47;16;;119;149533
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:11:43;54;17;;135;147823
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:14:14;49;18;;126;152310
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:16:44;47;16;;120;150088
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:19:14;50;17;;127;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:21:44;50;16;;125;149144
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:24:14;46;17;;117;149890
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:26:44;58;17;;148;150851
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:29:14;55;18;;135;145185
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:31:44;58;18;;150;152850
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:34:15;54;17;;139;151759
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:36:45;54;18;;138;150870
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:39:16;45;16;;115;150384
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:41:46;56;17;;141;150402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:44:16;56;18;;141;150409
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:46:47;60;19;;151;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:49:18;48;16;;123;150916
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:51:48;55;18;;139;149689
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:54:17;54;17;;135;149253
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:56:48;51;19;;128;148250
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T03:59:17;48;17;;125;153696
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:01:48;59;19;;147;149132
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:04:19;53;18;;134;151640
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:06:51;46;17;;116;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:09:20;45;17;;115;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:11:50;57;19;;143;149743
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:14:20;65;20;;164;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:16:50;53;18;;133;149714
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:19:21;44;17;;112;151691
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:21:52;56;20;;141;149861
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:24:22;61;21;;154;151031
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:26:53;56;18;;142;150533
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:29:24;56;19;;141;150089
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:31:54;61;21;;155;151663
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:34:24;50;19;;127;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:36:54;58;20;;145;148816
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:39:24;55;19;;138;149839
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:41:54;62;20;;158;151387
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:44:24;54;19;;137;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:46:54;57;19;;145;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:49:24;52;20;;132;149817
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:51:55;52;18;;131;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:54:25;60;20;;151;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:56:55;53;20;;135;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T04:59:25;58;20;;146;149028
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:01:55;60;21;;151;150930
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:04:25;48;18;;120;149846
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:06:55;50;19;;126;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:09:26;59;19;;147;149228
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:11:56;53;21;;135;150427
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:14:26;54;20;;135;148815
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:16:56;50;18;;129;152115
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:19:26;54;20;;134;148318
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:21:56;61;19;;153;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:24:26;45;19;;113;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:26:56;49;19;;125;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:29:26;54;19;;136;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:31:56;57;20;;141;147380
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:34:26;55;19;;141;152705
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:36:56;61;20;;152;149424
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:39:26;50;19;;126;149477
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:41:56;47;18;;119;151150
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:44:26;55;20;;137;148932
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:46:56;51;19;;130;150083
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:49:26;53;18;;135;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:51:56;57;20;;143;149402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:54:26;50;19;;128;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:56:56;53;20;;134;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T05:59:27;60;20;;151;149707
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:01:57;55;20;;139;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:04:27;55;20;;140;150875
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:06:57;49;19;;122;148948
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:09:27;48;18;;121;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:11:57;62;21;;156;148685
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:14:27;55;20;;142;152433
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:16:57;52;19;;130;148863
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:19:27;61;21;;151;148516
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:21:58;56;20;;144;151937
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:24:28;59;21;;148;150485
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:26:58;57;20;;141;148400
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:29:28;50;19;;128;151877
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:31:58;50;19;;126;151043
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:34:29;62;21;;157;149761
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:37:07;47;20;;118;147537
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:39:30;50;19;;130;154005
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:42:01;51;19;;130;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:44:30;60;21;;151;149218
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:47:01;55;20;;141;151727
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:49:32;47;19;;118;149458
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:52:02;50;19;;125;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:54:32;56;20;;142;151127
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:57:02;51;20;;129;150752
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T06:59:33;58;20;;145;148894
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:02:06;53;20;;135;152551
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:04:33;48;19;;122;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:07:04;50;20;;122;145267
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:09:34;61;20;;158;154974
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:12:06;62;22;;156;150821
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:14:35;51;20;;127;148217
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:17:06;55;20;;141;151520
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:19:36;51;19;;127;148984
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:22:07;62;21;;155;148937
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:24:37;53;20;;139;154828
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:27:07;55;20;;137;148089
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:29:38;59;21;;151;152163
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:32:09;61;22;;154;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:34:38;52;20;;131;149160
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:37:08;59;21;;150;151352
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:39:38;62;23;;156;149772
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:42:09;57;22;;143;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:44:39;55;21;;136;147401
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:47:09;53;21;;137;153086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:49:39;53;21;;134;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:52:10;42;21;;106;150703
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:54:40;54;22;;136;151081
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:57:10;50;23;;125;149516
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T07:59:40;64;24;;161;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:02:11;59;25;;148;149453
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:04:48;50;23;;127;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:07:12;47;23;;121;151399
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:09:41;58;23;;146;149749
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:12:12;55;22;;138;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:14:42;62;24;;154;147697
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:17:12;57;23;;146;153094
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:19:42;56;23;;139;147909
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:22:13;49;21;;126;151630
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:24:43;55;24;;136;148360
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:27:13;54;23;;138;152092
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:29:43;54;23;;135;149218
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:32:13;53;23;;136;151151
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:34:43;55;23;;138;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:37:13;49;22;;124;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:39:43;53;24;;134;150313
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:42:13;52;24;;131;150146
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:44:43;48;22;;122;149669
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:47:14;53;24;;134;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:49:45;52;23;;131;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:52:16;61;25;;154;151153
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:54:46;60;25;;152;149633
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:57:16;50;26;;128;150734
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T08:59:47;53;26;;134;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:02:16;52;26;;132;150593
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:04:46;45;25;;115;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:07:16;70;28;;177;149939
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:09:47;58;28;;144;147551
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:12:17;51;26;;132;152347
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:14:47;54;27;;136;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:17:17;47;27;;118;149010
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:19:54;58;31;;146;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:22:18;59;29;;150;151594
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:24:51;58;30;;146;149759
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:27:19;65;29;;160;147339
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:29:49;50;28;;130;153195
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:32:23;54;31;;138;150999
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:34:50;62;30;;155;149742
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:37:24;57;33;;146;151370
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:39:51;53;31;;133;149406
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:42:33;47;33;;120;151121
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:44:53;60;36;;153;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:47:23;55;35;;140;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:49:53;53;34;;133;149146
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:52:23;55;37;;137;148319
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:57:25;54;36;;134;148252
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T09:59:56;54;37;;140;153872
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:02:27;49;36;;124;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:04:57;46;36;;117;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:07:29;49;40;;125;151386
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:09:58;53;38;;132;148270
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:12:28;58;40;;149;152669
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:14:59;54;40;;136;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:17:38;57;40;;144;150542
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:20:03;51;40;;129;149667
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:22:30;61;41;;152;147371
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:25:00;51;39;;131;151763
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:27:31;63;43;;161;152266
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:30:02;55;41;;138;150531
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:32:33;53;40;;134;149761
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:35:08;56;38;;141;150483
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:37:33;56;43;;142;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:40:03;57;40;;143;149639
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:42:33;55;42;;140;151073
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:45:06;44;39;;112;149535
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:47:33;58;42;;145;149755
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:50:04;62;44;;157;151402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:52:37;45;37;;113;150105
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:55:05;61;39;;155;150693
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T10:57:35;64;39;;161;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:00:06;53;35;;131;147884
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:02:36;58;33;;148;152739
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:05:06;53;33;;135;150319
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:07:36;55;32;;137;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:10:16;51;27;;129;150045
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:12:38;49;28;;124;151607
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:15:08;45;28;;115;150069
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:17:39;61;32;;153;149467
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:20:15;56;32;;142;150413
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:22:40;46;33;;119;152611
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:25:10;53;35;;132;146995
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:27:41;58;37;;150;154044
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:30:11;57;34;;143;149854
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:32:41;57;33;;144;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:35:12;59;31;;151;151466
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:37:43;56;34;;138;146566
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:40:13;50;35;;129;153935
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:42:43;55;34;;138;149009
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:45:14;56;38;;143;150980
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:47:45;54;36;;137;150392
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:50:14;59;41;;148;149115
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:52:46;52;37;;130;149769
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:55:17;50;39;;129;153072
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T11:57:56;54;41;;134;148309
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:00:18;54;40;;139;151937
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:02:48;57;45;;140;145678
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:05:19;47;39;;124;157416
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:07:49;53;39;;133;150389
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:10:26;60;39;;152;150444
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:12:49;55;38;;139;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:15:20;51;40;;130;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:17:50;67;43;;169;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:20:20;56;40;;142;150466
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:22:50;55;40;;139;149337
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-24T12:25:20;61;41;;155;150842
