sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-07-24T00:00:50;45.41;37.12;67.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:03:21;41.18;35.04;51.88;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:05:52;46.05;37.52;64.05;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:08:24;42.66;38.52;60.88;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:10:55;41.68;36.91;57.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:13:26;41.46;38.05;56.91;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:15:57;40.86;36.45;53.41;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:18:29;42.30;37.35;55.76;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:21:00;42.42;35.94;56.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:23:31;42.45;35.94;58.12;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:26:03;41.29;38.05;48.84;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:28:34;41.62;36.69;50.83;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:31:05;41.41;36.69;53.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:33:36;41.56;35.36;52.74;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:36:08;42.82;38.52;51.72;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:38:39;62.72;40.62;79.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:41:10;42.07;36.69;44.90;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:43:42;42.68;37.12;56.02;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:46:13;47.71;38.52;62.51;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:48:45;45.51;38.21;62.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:51:17;41.99;37.32;55.20;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:53:48;44.38;38.52;63.26;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:56:20;49.31;36.91;64.06;;
48967;Laerm;46511;53.148;8.204;2023-07-24T00:58:51;42.25;38.67;49.98;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:01:23;42.76;37.32;61.25;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:03:57;47.45;38.52;61.08;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:06:29;42.41;38.37;52.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:09:00;42.05;37.12;55.79;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:11:44;43.11;37.88;57.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:14:24;42.42;38.52;57.85;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:16:58;42.86;38.95;53.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:19:40;45.77;38.52;63.23;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:27:46;42.24;37.12;57.93;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:30:19;42.06;36.69;55.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:32:50;47.26;38.37;61.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:35:21;43.24;39.34;49.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:37:53;44.39;38.52;65.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:40:27;49.21;38.05;63.43;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:42:53;43.41;38.99;52.21;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:45:25;42.35;37.88;48.54;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:47:56;42.82;38.37;57.26;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:50:27;42.60;37.70;59.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:52:58;64.25;40.43;74.04;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:55:30;41.67;37.32;48.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T01:58:01;42.27;36.45;53.83;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:00:33;42.83;38.21;54.52;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:02:59;42.87;38.05;49.91;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:05:30;42.92;37.52;56.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:08:02;42.98;39.46;52.98;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:10:36;43.28;38.67;57.66;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:13:08;43.32;38.81;55.86;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:15:40;48.59;39.34;61.09;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:18:11;43.07;38.67;62.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:20:49;46.52;38.67;70.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:23:20;42.87;38.52;48.90;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:25:52;50.60;40.03;65.27;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:28:24;43.44;39.81;56.96;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:30:55;45.46;40.62;54.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:33:27;48.57;39.34;63.41;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:36:00;46.91;38.18;61.20;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:38:31;42.45;37.88;47.20;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:41:03;42.79;40.03;48.51;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:43:34;42.89;39.70;50.28;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:46:05;42.36;37.88;51.31;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:48:37;43.22;39.92;53.26;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:51:08;43.95;40.13;55.88;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:53:39;43.61;40.89;49.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:56:10;45.75;41.30;60.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T02:58:42;46.82;41.46;59.79;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:01:13;45.53;40.80;60.73;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:03:45;43.12;40.62;48.87;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:06:16;42.99;39.81;49.00;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:08:47;51.95;41.89;64.86;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:11:19;44.09;41.89;47.32;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:13:50;44.46;42.35;48.80;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:16:21;44.28;42.03;49.14;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:18:53;44.25;40.33;49.89;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:21:24;56.76;42.09;71.95;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:23:55;45.38;41.96;56.10;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:26:26;48.83;42.93;62.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:28:59;45.67;43.58;50.59;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:31:30;45.44;43.04;56.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:34:02;45.75;43.04;56.06;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:36:33;54.62;43.54;66.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:39:05;46.60;43.39;65.09;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:41:37;55.44;43.94;69.30;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:44:08;50.57;43.04;62.82;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:46:40;47.87;43.44;58.56;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:49:11;46.71;43.86;54.21;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:51:42;46.80;44.19;53.31;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:54:14;49.47;43.39;64.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:56:45;51.25;43.49;65.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T03:59:16;45.01;42.53;52.90;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:01:47;47.21;43.19;60.44;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:04:19;46.01;43.54;53.35;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:06:51;46.35;42.47;58.35;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:09:22;49.58;43.34;66.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:11:53;45.48;42.59;63.28;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:14:25;45.79;43.09;55.86;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:16:56;57.63;42.71;75.24;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:19:27;53.35;43.63;69.09;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:21:58;51.36;41.82;71.92;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:24:30;53.77;43.49;64.67;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:27:01;51.53;43.58;64.64;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:29:32;53.17;43.19;67.26;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:32:04;55.54;43.49;67.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:34:35;51.78;43.24;67.39;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:37:06;53.56;43.19;68.23;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:39:39;55.95;43.34;74.14;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:42:10;53.30;43.04;68.91;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:44:41;50.54;42.93;67.28;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:47:13;54.39;43.58;68.10;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:49:44;49.33;42.88;64.44;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:52:15;57.70;43.86;74.64;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:54:46;52.60;42.98;64.06;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:57:18;48.69;43.77;66.50;;
48967;Laerm;46511;53.148;8.204;2023-07-24T04:59:49;54.85;42.93;74.97;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:02:20;50.83;43.14;62.54;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:04:52;55.93;42.59;67.19;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:07:23;54.21;43.37;65.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:09:54;57.98;41.89;77.10;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:12:26;50.60;43.14;61.61;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:14:57;51.29;43.44;63.54;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:17:28;53.50;43.63;63.69;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:20:00;57.82;43.63;73.71;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:22:31;49.00;43.39;62.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:25:02;53.18;43.44;66.31;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:27:34;51.25;42.71;64.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:30:07;55.42;42.88;66.90;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:32:38;53.41;42.65;64.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:35:09;51.64;43.09;64.92;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:37:41;53.02;42.71;64.93;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:40:12;55.14;42.93;72.41;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:42:43;49.56;42.47;65.10;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:45:14;52.54;42.88;65.44;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:47:46;55.72;43.99;69.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:50:17;57.50;43.81;69.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:52:48;50.35;43.19;61.46;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:55:20;55.60;43.94;68.94;;
48967;Laerm;46511;53.148;8.204;2023-07-24T05:57:51;53.85;43.54;65.83;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:00:22;54.33;43.19;65.76;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:02:54;53.66;42.58;66.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:05:25;47.39;42.82;58.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:07:56;57.34;42.53;67.85;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:10:28;47.17;42.03;59.36;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:12:59;54.57;42.29;63.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:15:31;54.02;42.82;63.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:18:02;51.72;42.35;66.32;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:20:34;56.82;42.65;75.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:23:00;50.54;42.71;63.47;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:25:32;63.63;43.90;75.85;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:28:03;48.46;42.76;66.20;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:30:34;54.37;42.76;67.03;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:33:06;52.18;42.53;65.13;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:35:37;56.34;42.41;67.72;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:38:08;48.81;42.35;62.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:40:40;52.99;42.82;69.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:43:06;56.03;42.65;67.95;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:45:38;55.40;42.09;67.72;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:48:09;55.15;42.53;64.13;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:50:40;51.41;42.65;62.01;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:53:11;57.04;43.49;73.88;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:55:43;49.23;42.71;63.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T06:58:14;59.51;42.98;70.67;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:00:45;52.18;42.82;63.58;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:03:17;52.10;42.58;63.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:05:48;47.35;42.16;61.17;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:08:19;57.81;42.03;76.36;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:10:58;53.89;42.29;69.51;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:13:29;52.39;42.82;63.87;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:16:01;52.31;42.29;66.36;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:18:32;55.67;42.65;66.60;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:21:03;59.01;42.93;74.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:23:35;53.14;42.29;64.78;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:26:06;52.33;42.16;64.43;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:28:37;51.71;41.38;66.82;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:31:09;50.93;41.89;65.23;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:33:40;47.19;41.14;62.14;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:36:11;55.31;42.59;69.39;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:38:43;55.80;43.14;71.85;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:41:15;50.47;42.47;70.53;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:43:46;55.00;43.49;68.90;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:46:17;52.36;41.89;66.47;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:48:48;55.64;43.49;65.97;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:51:20;57.79;44.23;69.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:53:51;51.67;43.68;65.22;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:56:23;58.66;44.15;72.17;;
48967;Laerm;46511;53.148;8.204;2023-07-24T07:58:54;54.36;43.04;68.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:01:25;54.77;43.09;68.32;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:03:57;52.36;43.39;64.05;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:06:28;56.19;44.47;72.82;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:08:59;53.70;43.29;64.23;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:11:30;53.59;43.09;64.37;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:14:02;53.35;42.16;65.24;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:16:33;54.82;42.82;67.40;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:19:04;55.19;44.01;72.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:21:36;58.53;43.58;71.68;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:24:08;55.72;43.14;75.09;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:26:39;53.73;42.71;66.08;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:29:11;57.33;43.99;68.17;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:31:42;55.22;43.81;74.00;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:34:13;58.58;44.72;71.26;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:36:45;53.98;42.76;75.67;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:39:16;54.29;43.33;70.55;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:41:47;55.76;43.94;68.46;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:44:20;53.08;43.29;69.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:46:51;57.27;44.19;79.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:49:23;62.16;44.34;75.68;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:51:56;55.97;43.29;67.65;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:54:28;50.90;43.09;64.66;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:57:02;53.59;44.23;65.35;;
48967;Laerm;46511;53.148;8.204;2023-07-24T08:59:34;53.57;42.88;63.42;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:02:06;56.29;42.93;69.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:04:37;54.55;42.47;66.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:07:09;51.76;42.65;72.52;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:09:41;53.23;43.34;66.67;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:12:15;53.72;42.82;67.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:14:47;52.75;43.14;64.58;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:17:18;54.37;44.47;69.11;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:19:55;55.25;43.68;69.92;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:22:27;55.90;43.24;70.23;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:24:58;55.08;43.34;66.89;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:27:30;53.61;43.09;65.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:30:02;50.03;43.09;64.89;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:32:42;54.15;43.19;65.30;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:35:17;51.22;42.71;63.92;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:37:49;51.22;43.09;72.02;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:40:21;57.53;42.82;74.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:42:52;53.99;41.94;75.03;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:45:25;52.08;43.24;64.85;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:47:57;55.22;42.35;67.36;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:50:31;55.70;42.71;65.89;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:53:03;53.44;42.88;68.45;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:55:49;55.81;43.29;68.56;;
48967;Laerm;46511;53.148;8.204;2023-07-24T09:58:20;55.61;44.07;65.51;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:00:53;53.57;41.96;70.08;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:03:25;56.15;44.15;71.79;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:05:56;50.53;43.09;65.44;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:08:28;54.06;42.22;66.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:10:59;51.98;42.65;64.28;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:13:31;52.04;42.65;64.21;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:16:03;55.41;43.14;73.94;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:18:46;61.05;44.58;76.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:21:26;57.54;43.58;74.59;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:23:59;58.75;43.54;77.74;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:26:31;54.75;43.29;70.63;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:29:04;65.96;44.83;78.03;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:31:37;53.04;41.82;78.62;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:34:09;53.51;43.29;63.52;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:36:40;53.43;42.53;66.56;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:39:16;57.43;43.77;74.50;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:41:50;57.57;43.68;71.80;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:44:31;52.77;41.89;64.75;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:47:03;51.59;42.16;63.66;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:49:34;55.76;42.71;73.77;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:52:06;58.16;44.19;74.00;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:54:37;59.25;42.98;71.96;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:57:09;59.45;42.03;75.83;;
48967;Laerm;46511;53.148;8.204;2023-07-24T10:59:41;52.75;42.53;66.61;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:02:12;55.00;42.71;64.03;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:04:45;48.01;43.09;75.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:07:17;51.36;41.96;64.64;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:09:48;54.49;42.64;69.75;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:12:22;62.95;42.98;71.56;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:14:57;64.43;57.09;74.04;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:17:34;67.01;44.69;74.51;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:20:12;54.02;42.59;73.96;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:22:43;70.40;42.82;81.62;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:25:15;70.87;55.47;80.35;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:27:46;67.60;43.04;81.38;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:30:21;63.34;41.61;73.27;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:32:53;67.27;45.04;77.61;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:35:25;69.18;46.10;81.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:37:57;59.19;43.14;77.07;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:40:40;55.71;42.59;82.15;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:43:19;54.53;43.24;70.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:45:52;52.07;43.14;71.50;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:48:24;61.24;44.69;78.52;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:50:56;63.03;44.69;77.57;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:53:30;55.38;43.68;80.19;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:56:01;63.62;42.76;78.45;;
48967;Laerm;46511;53.148;8.204;2023-07-24T11:58:33;52.93;42.53;64.48;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:01:04;55.14;42.59;73.27;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:03:35;64.38;42.35;82.18;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:06:14;55.19;43.39;73.73;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:08:40;51.19;42.29;76.01;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:11:18;51.84;42.88;63.81;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:13:49;57.61;42.71;67.98;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:16:21;55.08;43.09;73.86;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:18:52;57.11;43.19;68.22;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:21:18;56.10;45.99;66.99;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:23:49;57.76;43.81;70.58;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:26:21;52.94;43.68;67.87;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:28:53;56.25;42.41;71.89;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:31:24;54.69;42.76;67.04;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:33:55;55.56;42.76;72.21;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:36:27;54.96;43.68;69.62;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:38:53;55.37;43.72;70.70;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:41:25;55.86;42.93;70.27;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:43:56;55.37;44.62;67.34;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:46:27;50.93;44.69;63.49;;
48967;Laerm;46511;53.148;8.204;2023-07-24T12:48:59;52.66;43.58;66.85;;
