sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:02:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:04:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:06:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:09:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:11:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:14:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:16:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:19:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:21:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:23:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:26:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:28:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:31:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:33:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:36:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:38:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:40:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:43:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:45:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:48:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:50:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:53:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:55:37;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T00:58:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:00:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:02:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:05:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:07:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:10:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:13:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:15:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:18:17;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:20:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:26:21;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:28:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:31:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:33:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:36:10;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:38:37;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:41:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:43:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:45:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:48:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:50:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:53:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:55:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T01:58:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:00:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:02:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:05:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:07:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:10:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:12:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:15:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:17:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:19:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:22:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:24:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:27:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:29:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:32:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:34:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:37:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:39:45;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:42:11;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:44:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:47:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:49:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:51:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:54:20;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:56:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T02:59:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:01:37;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:04:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:06:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:08:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:11:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:13:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:16:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:18:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:21:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:23:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:25:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:28:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:30:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:33:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:35:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:38:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:40:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:42:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:45:22;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:47:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:50:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:52:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:55:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:57:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T03:59:56;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:02:24;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:04:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:07:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:09:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:12:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:14:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:16:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:19:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:21:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:24:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:26:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:29:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:31:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:33:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:36:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:38:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:41:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:43:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:46:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:48:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:50:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:53:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:55:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T04:58:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:00:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:03:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:05:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:08:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:10:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:13:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:15:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:17:52;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:20:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:22:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:25:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:27:35;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:30:01;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:32:27;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:34:53;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:37:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:39:44;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:42:09;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:44:35;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:47:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:49:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:51:54;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:54:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:56:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T05:59:13;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:01:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:04:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:06:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:08:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:11:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:13:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:16:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:18:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:21:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:23:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:25:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:28:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:30:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:33:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:35:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:38:04;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:40:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:42:55;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:45:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:47:47;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:50:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:52:38;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:55:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:57:29;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T06:59:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:02:20;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:04:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:07:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:09:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:12:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:14:29;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:16:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:19:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:21:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:24:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:26:36;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:29:02;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:31:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:33:53;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:36:19;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:38:44;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:41:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:43:35;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:46:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:48:28;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:50:54;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:53:20;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:55:45;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T07:58:11;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:00:37;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:03:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:05:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:07:57;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:10:23;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:12:49;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:15:14;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:17:40;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:20:06;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:22:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:24:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:27:23;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:29:52;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:32:20;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:34:46;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:37:11;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:39:37;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:42:11;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:44:38;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:47:06;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:49:36;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:52:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:54:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:56:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T08:59:22;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:01:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:04:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:06:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:09:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:11:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:14:27;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:17:22;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:19:56;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:22:23;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:24:55;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:27:24;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:29:50;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:32:27;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:34:53;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:37:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:39:58;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:42:32;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:44:58;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:47:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:49:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:52:19;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:55:11;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T09:57:38;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:00:04;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:02:33;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:04:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:07:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:09:53;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:12:19;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:14:49;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:17:41;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:20:10;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:22:36;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:25:08;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:27:44;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:30:11;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:32:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:35:13;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:37:38;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:40:05;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:42:31;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:45:09;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:47:35;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:50:02;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:52:31;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:55:03;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:57:30;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T10:59:56;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:02:21;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:04:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:07:14;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:09:40;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:12:16;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:14:52;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:17:21;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:19:47;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:22:14;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:24:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:27:15;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:29:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:32:20;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:34:51;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:37:17;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:39:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:42:30;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:45:01;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:47:27;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:50:02;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:55:19;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T11:57:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:00:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:03:01;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:05:27;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:07:54;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:10:28;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:12:58;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:15:23;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:17:49;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:20:15;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:22:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:25:06;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:27:32;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:29:58;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:32:24;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:34:51;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:37:20;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:39:47;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:42:13;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:44:39;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:47:05;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:49:31;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:51:57;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:54:22;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:56:49;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T12:59:16;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:01:41;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:04:08;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:06:34;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:09:00;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:11:25;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:13:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:16:19;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:18:45;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:21:11;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:23:36;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:26:02;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:28:28;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:30:55;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:33:22;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:35:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:38:16;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:40:42;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:43:07;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:45:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:47:59;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:50:25;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:52:50;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:55:16;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T13:57:41;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:00:07;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:02:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:04:59;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:07:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:09:50;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:12:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:14:41;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:17:07;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:19:32;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:21:58;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:24:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:26:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:29:15;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:31:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:34:09;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:36:37;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:39:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:41:30;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:43:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:46:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:48:47;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:51:13;24.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:53:38;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:56:05;24.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T14:58:30;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:00:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:03:22;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:05:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:08:14;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:10:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:13:08;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:15:34;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:18:00;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:20:25;23.50
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:22:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:25:20;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:27:46;23.00
27399;DS18B20;40618;51.166;10.322;2023-07-24T15:30:12;23.00
