sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:01:19;32.33;30.19;45.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:03:58;31.76;29.51;40.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:06:34;31.19;29.68;36.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:09:10;31.17;29.64;34.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:11:46;39.17;29.14;55.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:14:22;30.59;29.05;33.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:16:58;30.64;29.10;35.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:19:34;30.82;29.34;33.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:22:10;31.04;29.45;34.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:24:46;30.99;29.46;39.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:27:22;31.00;29.59;35.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:29:59;30.76;29.34;32.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:32:35;31.17;29.39;37.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:35:11;31.05;29.47;33.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:37:47;30.89;29.06;34.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:40:26;31.33;29.26;37.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:43:02;31.74;29.80;41.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:45:38;31.16;29.45;34.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:48:21;31.72;29.71;38.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:50:58;31.34;29.40;40.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:53:33;31.34;29.47;35.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:56:13;42.59;29.39;61.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T00:58:49;31.18;29.49;43.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:01:26;31.57;29.51;36.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:04:05;32.00;29.65;49.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:06:41;31.44;29.60;38.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:09:22;47.67;29.97;64.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:12:15;34.01;29.42;54.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:15:10;40.44;29.72;57.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:17:59;31.90;29.70;44.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:20:43;34.66;29.91;50.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:26:09;45.60;30.42;66.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:28:46;45.28;30.66;66.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:31:22;34.60;29.86;51.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:33:58;34.09;29.93;54.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:36:37;39.91;29.86;63.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:39:15;52.81;32.44;70.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:41:53;48.41;31.28;67.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:44:28;50.49;31.73;70.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:47:03;49.90;34.29;65.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:49:39;56.62;36.39;73.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:52:11;51.71;42.23;60.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:54:50;51.96;36.32;61.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T01:57:26;52.26;35.01;71.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:00:05;49.99;35.44;70.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:02:44;55.07;42.75;79.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:05:22;48.47;42.45;61.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:07:59;44.38;41.57;52.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:10:39;47.85;40.57;66.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:13:16;45.32;39.79;56.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:15:54;50.39;44.30;66.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:18:32;51.20;42.61;63.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:21:09;48.12;40.80;62.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:23:45;46.30;41.61;53.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:26:21;39.39;33.02;47.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:28:57;39.06;32.08;57.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:31:33;37.07;31.31;55.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:34:10;35.13;31.56;49.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:36:47;43.45;31.66;55.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:39:23;38.57;30.49;55.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:41:59;33.27;31.05;42.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:44:44;32.15;30.12;36.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:47:22;33.68;29.36;53.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:49:58;43.15;29.46;61.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:52:33;31.47;29.26;37.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:55:11;31.54;29.65;40.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T02:57:47;32.94;29.24;46.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:00:25;44.77;29.57;60.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:03:01;43.45;30.00;60.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:05:40;37.97;30.57;54.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:08:16;45.10;29.69;62.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:10:54;44.88;29.07;62.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:13:30;45.60;29.60;62.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:16:06;48.59;29.89;62.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:18:43;48.85;29.80;64.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:21:22;36.26;30.24;49.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:23:58;49.00;30.31;67.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:26:34;50.77;32.35;64.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:29:12;53.70;32.74;69.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:31:48;35.90;32.81;41.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:34:24;45.52;33.18;63.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:37:00;45.64;33.20;61.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:39:36;50.07;34.63;66.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:42:27;48.08;34.57;63.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:45:11;46.19;35.08;61.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:47:56;49.60;35.04;63.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:50:34;53.37;36.23;65.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:53:09;50.17;35.18;63.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:55:45;47.70;33.25;64.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T03:58:22;42.87;33.42;60.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:01:00;49.01;33.35;62.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:03:39;44.24;35.48;59.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:06:16;44.62;34.20;60.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:08:54;49.09;34.51;62.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:11:30;48.65;33.10;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:14:06;50.96;36.11;62.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:16:42;48.18;36.82;62.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:19:21;43.57;35.70;55.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:21:58;49.27;36.18;63.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:24:36;40.57;34.64;51.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:27:15;50.73;36.06;63.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:29:52;47.92;37.05;61.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:32:28;47.23;37.51;61.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:35:04;45.23;35.59;60.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:37:41;48.80;36.62;61.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:40:19;50.20;35.00;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:43:00;52.38;34.99;63.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:45:38;50.31;36.01;61.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:48:15;49.68;37.39;62.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:50:54;56.62;37.62;71.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:53:31;48.57;37.67;64.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:56:05;52.42;39.27;64.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T04:58:41;50.91;38.22;62.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:01:19;52.62;37.61;66.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:03:55;53.12;37.72;64.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:06:33;53.07;40.41;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:09:10;55.70;48.95;67.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:11:46;53.30;43.32;73.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:14:22;51.34;43.39;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:16:58;51.39;42.68;62.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:19:32;52.67;40.82;62.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:22:09;54.59;41.66;63.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:24:45;52.68;39.94;63.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:27:21;50.86;38.81;61.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:29:57;55.85;38.35;64.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:32:33;54.02;44.84;63.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:35:11;55.56;47.05;65.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:37:51;56.37;41.94;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:40:28;56.10;50.40;64.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:43:05;56.42;47.11;70.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:45:42;55.48;45.28;67.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:48:29;53.58;42.54;68.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:51:07;55.37;43.62;71.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:53:44;51.17;41.80;61.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:56:20;52.23;41.68;65.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T05:58:56;51.45;41.26;62.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:01:30;52.70;40.62;67.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:04:07;51.65;40.51;68.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:06:43;50.94;40.89;63.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:09:21;54.58;40.64;71.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:11:56;53.75;48.00;65.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:14:35;56.04;50.19;70.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:17:14;65.63;54.51;83.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:19:58;57.61;51.78;66.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:22:33;60.55;50.98;70.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:25:10;60.60;51.79;72.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:27:47;59.22;49.68;68.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:30:25;70.84;50.28;96.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:33:00;60.96;50.90;75.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:35:37;59.78;51.00;71.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:38:14;62.00;50.36;77.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:40:48;61.29;49.57;78.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:43:25;57.82;48.22;80.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:46:08;58.62;49.72;73.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:48:45;57.95;50.94;72.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:51:22;58.74;49.99;70.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:53:59;58.28;49.82;79.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:56:38;60.08;53.32;71.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T06:59:18;60.42;55.65;67.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:01:52;58.62;54.71;69.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:04:22;59.78;43.10;72.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:06:57;52.05;41.63;65.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:09:35;55.40;40.22;71.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:12:12;52.60;41.94;71.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:14:46;58.77;42.71;74.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:17:25;53.08;43.26;71.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:20:02;60.29;47.23;72.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:22:43;55.51;46.06;66.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:25:21;54.30;45.99;66.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:27:57;59.39;49.77;74.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:30:33;59.41;44.17;74.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:33:09;55.35;43.93;66.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:35:45;53.89;43.20;65.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:38:22;54.83;42.88;67.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:41:04;52.16;44.40;65.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:43:48;58.00;43.76;72.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:46:24;54.35;43.24;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:48:59;53.17;44.61;64.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:51:30;56.06;46.46;68.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:54:07;56.54;44.92;77.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:56:44;57.57;51.69;70.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T07:59:19;54.72;44.56;72.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:01:58;57.78;44.03;74.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:04:35;53.48;44.69;67.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:07:13;55.17;44.23;70.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:09:49;51.02;42.87;62.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:12:25;57.06;43.04;70.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:15:02;55.51;43.08;71.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:17:41;52.41;43.43;65.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:20:18;57.19;43.96;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:22:54;61.12;46.11;80.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:25:30;58.17;46.35;68.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:28:06;52.81;44.60;63.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:30:50;53.23;44.42;68.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:33:35;55.72;45.48;65.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:36:11;56.37;46.79;70.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:38:48;52.86;46.48;63.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:41:23;51.44;44.78;64.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:44:01;55.31;43.80;75.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:46:45;54.50;43.94;71.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:49:29;53.36;45.37;68.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:52:07;56.41;53.14;67.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:54:45;58.04;52.61;68.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T08:57:21;57.46;53.15;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:00:00;59.31;54.03;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:02:38;58.26;52.74;64.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:05:30;58.18;52.79;64.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:08:07;58.53;53.58;64.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:10:42;59.32;52.70;71.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:13:18;57.75;52.61;64.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:15:57;57.10;51.95;67.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:18:42;57.56;52.91;72.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:21:29;56.50;53.40;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:24:11;57.72;54.06;65.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:26:53;58.25;54.50;69.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:29:34;57.05;53.66;62.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:32:26;57.26;53.77;70.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:35:05;56.47;53.50;64.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:38:05;56.81;53.39;64.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:40:46;57.87;53.53;68.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:43:33;59.06;53.70;70.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:46:11;53.75;46.27;62.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:48:58;53.95;46.34;63.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:51:44;50.60;44.43;60.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:54:35;50.90;44.18;59.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:57:21;52.23;44.79;66.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T09:59:58;47.95;43.19;59.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:02:36;49.90;43.16;62.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:05:15;50.98;43.07;62.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:07:52;52.68;40.80;68.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:10:31;45.75;40.13;58.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:13:09;49.55;39.85;63.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:15:48;52.27;39.88;68.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:18:30;48.94;37.58;61.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:21:09;48.83;36.23;62.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:23:46;48.74;36.23;62.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:26:30;49.09;36.70;65.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:29:05;49.77;35.77;63.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:31:54;50.12;37.00;61.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:34:39;45.88;36.31;62.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:37:19;48.18;36.90;61.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:39:57;50.09;36.07;61.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:42:35;52.37;36.48;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:45:14;52.93;41.85;67.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:47:50;54.04;41.07;62.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:50:36;55.76;42.78;77.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:53:14;52.19;43.96;65.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:55:52;51.47;44.13;66.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T10:58:28;53.95;45.55;64.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:01:05;52.54;43.91;63.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:03:48;55.18;43.96;69.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:06:24;51.81;44.74;61.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:09:00;53.86;44.12;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:11:37;51.98;43.87;63.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:14:13;51.82;42.86;68.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:16:49;52.95;45.50;62.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:19:27;55.07;46.23;69.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:22:02;59.42;46.29;74.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:24:48;52.24;46.14;63.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:27:25;54.05;46.59;67.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:30:03;50.31;46.17;61.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:32:41;53.31;46.37;70.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:35:19;52.36;46.39;62.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:37:57;50.82;44.67;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:40:40;51.26;45.31;62.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:43:24;53.96;46.29;67.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:46:00;56.73;45.83;67.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:48:43;53.98;45.06;62.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:51:22;52.11;44.55;63.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:54:08;56.73;51.83;64.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:56:46;56.15;49.26;65.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T11:59:24;53.90;45.51;62.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:02:01;55.61;48.49;62.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:04:39;54.90;48.25;64.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:07:19;57.04;49.41;74.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:09:56;55.70;46.92;65.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:12:39;55.19;47.81;65.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-07-24T12:15:15;57.03;45.13;71.79;;
