sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25952;SDS011;13750;50.804;8.764;2023-07-24T00:02:14;0.80;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:04:39;0.90;;;0.57;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:07:05;0.70;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:09:31;0.50;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:11:56;0.80;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:14:22;0.83;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:16:48;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:19:13;0.70;;;0.53;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:21:39;0.47;;;0.47;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:24:04;0.73;;;0.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:26:30;0.77;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:28:56;0.50;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:31:21;0.97;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:33:47;1.20;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:36:12;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:38:38;0.57;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:41:04;1.45;;;0.57;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:43:29;0.70;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:45:55;0.90;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:48:22;1.02;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:50:47;1.30;;;0.97;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:53:13;1.10;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T00:58:06;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:00:32;0.93;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:02:59;0.80;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:05:25;1.00;;;0.82;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:07:51;0.90;;;0.68;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:10:17;1.00;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:12:59;1.00;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:15:34;2.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:18:05;0.70;;;0.65;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:20:33;0.88;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:25:58;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:28:26;1.20;;;0.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:30:52;1.20;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:33:18;1.17;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:35:44;0.68;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:38:13;0.73;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:40:39;0.77;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:45:31;0.68;;;0.57;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:47:57;0.80;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:50:24;0.65;;;0.55;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:52:50;0.97;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:55:16;0.60;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T01:57:41;0.90;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:00:07;1.03;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:02:33;0.63;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:04:58;0.93;;;0.53;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:07:24;0.60;;;0.53;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:09:49;0.70;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:12:15;0.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:14:40;0.53;;;0.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:17:06;0.40;;;0.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:19:32;1.07;;;0.53;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:21:57;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:24:23;0.47;;;0.47;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:26:48;1.20;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:29:14;1.00;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:31:39;1.40;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:34:05;0.80;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:36:31;0.73;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:38:56;0.77;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:41:22;1.17;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:43:47;0.80;;;0.67;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:46:13;0.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:48:38;0.90;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:51:04;1.33;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:53:29;1.33;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:55:55;1.27;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T02:58:20;1.17;;;1.03;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:00:46;0.73;;;0.63;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:03:12;0.93;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:05:37;1.03;;;0.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:08:03;0.87;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:10:28;1.30;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:12:54;0.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:15:19;0.83;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:17:45;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:20:15;0.90;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:22:43;1.42;;;0.85;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:25:10;0.88;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:27:35;1.03;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:30:01;0.93;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:34:54;1.17;;;0.95;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:37:19;0.87;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:39:45;1.07;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:42:10;1.00;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:44:40;1.33;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:47:05;1.33;;;1.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:49:32;1.17;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:51:57;0.87;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:54:23;1.30;;;1.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:56:48;0.97;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T03:59:14;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:01:39;1.00;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:04:05;0.80;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:06:31;0.70;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:08:56;0.70;;;0.67;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:11:22;0.70;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:13:47;0.73;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:16:13;0.77;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:18:38;1.00;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:21:04;1.30;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:23:29;2.23;;;1.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:25:55;1.73;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:28:20;1.77;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:30:46;0.93;;;0.93;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:33:11;1.00;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:35:37;1.60;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:38:02;0.77;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:40:28;0.70;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:42:53;1.97;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:45:19;1.00;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:47:45;0.98;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:50:11;1.20;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:52:36;1.10;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:55:02;0.73;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:57:28;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T04:59:53;0.70;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:02:19;1.27;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:04:44;1.20;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:07:10;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:09:35;0.80;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:12:01;2.10;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:14:26;0.87;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:16:52;1.20;;;0.97;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:19:18;1.43;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:21:43;1.17;;;0.93;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:24:09;0.80;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:26:34;1.17;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:29:00;1.42;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:31:26;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:33:51;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:36:17;0.87;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:38:42;1.13;;;0.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:41:08;0.80;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:43:33;1.10;;;0.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:45:59;0.93;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:48:25;1.07;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:50:50;1.30;;;0.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:53:16;1.17;;;0.75;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:55:42;1.30;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T05:58:08;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:00:34;1.35;;;0.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:03:01;0.90;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:05:27;1.10;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:07:53;0.80;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:10:18;0.87;;;0.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:12:44;0.90;;;0.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:15:09;1.00;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:17:35;1.90;;;0.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:20:00;1.37;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:22:26;1.37;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:24:51;1.20;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:27:17;1.90;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:29:42;1.57;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:32:08;1.67;;;1.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:34:34;1.20;;;0.97;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:36:59;2.15;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:39:25;1.10;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:41:51;1.27;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:44:17;2.20;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:46:43;1.27;;;0.67;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:49:08;0.77;;;0.63;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:51:35;1.35;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:54:00;1.10;;;0.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:56:26;1.40;;;1.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T06:58:51;1.00;;;0.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:01:18;1.00;;;0.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:03:43;0.90;;;0.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:06:09;1.43;;;1.07;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:08:36;1.98;;;1.38;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:11:02;1.47;;;1.27;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:13:27;2.17;;;1.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:15:53;1.60;;;1.43;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:18:18;1.97;;;1.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:20:47;1.73;;;1.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:23:18;2.20;;;1.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:28:11;2.22;;;1.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:30:37;2.13;;;1.63;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:33:03;2.47;;;1.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:35:30;3.30;;;1.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:38:00;2.22;;;1.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:40:26;2.33;;;1.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:42:52;2.15;;;1.38;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:45:18;2.75;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:47:44;4.07;;;2.63;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:50:10;2.97;;;2.27;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:52:36;3.25;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:55:01;3.40;;;2.37;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:57:27;3.65;;;2.55;;
25952;SDS011;13750;50.804;8.764;2023-07-24T07:59:53;3.40;;;1.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:02:18;3.57;;;2.27;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:04:44;2.83;;;2.30;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:07:09;4.10;;;2.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:09:35;2.42;;;1.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:12:03;3.80;;;2.33;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:14:29;4.28;;;2.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:16:55;2.40;;;2.05;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:19:21;2.57;;;2.07;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:21:46;3.43;;;2.57;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:24:12;2.77;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:26:37;2.77;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:29:03;2.77;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:31:29;4.53;;;2.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:33:55;2.92;;;2.08;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:36:20;3.60;;;2.73;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:38:46;3.97;;;2.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:41:13;1.95;;;1.58;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:43:40;2.70;;;1.75;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:46:08;3.03;;;2.17;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:48:38;3.00;;;1.98;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:51:09;2.90;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:53:36;3.10;;;2.30;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:56:03;3.10;;;2.15;;
25952;SDS011;13750;50.804;8.764;2023-07-24T08:58:30;3.13;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:00:56;2.53;;;2.23;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:05:48;2.70;;;2.05;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:08:14;3.23;;;2.37;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:10:39;2.95;;;2.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:13:05;3.42;;;2.35;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:15:41;2.85;;;2.17;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:18:08;3.92;;;1.98;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:20:41;2.65;;;1.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:23:08;3.70;;;2.03;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:28:01;2.40;;;1.65;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:30:33;4.00;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:32:59;2.37;;;1.37;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:35:24;3.87;;;2.47;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:38:01;3.60;;;2.33;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:40:28;3.22;;;2.15;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:43:01;2.80;;;2.15;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:45:27;3.10;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:47:54;2.92;;;2.28;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:50:21;3.38;;;2.30;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:52:48;3.25;;;2.47;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:55:15;3.20;;;2.42;;
25952;SDS011;13750;50.804;8.764;2023-07-24T09:57:48;3.85;;;2.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:00:16;3.70;;;2.28;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:02:41;3.03;;;2.53;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:05:07;3.28;;;2.25;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:07:33;2.75;;;1.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:09:59;2.30;;;1.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:12:27;2.50;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:14:53;3.05;;;2.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:17:36;3.05;;;1.50;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:20:07;2.67;;;1.75;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:22:34;3.00;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:25:02;1.92;;;1.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:27:29;3.13;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:30:01;2.97;;;2.07;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:32:29;4.25;;;2.22;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:34:59;3.07;;;1.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:37:35;3.28;;;2.15;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:40:02;2.50;;;1.75;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:42:29;1.95;;;1.58;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:45:07;2.40;;;1.65;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:50:02;4.43;;;2.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:52:31;3.35;;;2.47;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:55:01;3.47;;;2.33;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:57:28;3.67;;;2.55;;
25952;SDS011;13750;50.804;8.764;2023-07-24T10:59:54;2.63;;;1.77;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:02:20;2.97;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:04:46;2.72;;;1.98;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:07:12;2.70;;;1.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:09:38;2.83;;;1.95;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:12:09;2.88;;;2.08;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:14:35;2.28;;;1.88;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:17:10;3.38;;;2.35;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:19:35;2.63;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:22:01;2.57;;;1.93;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:24:28;3.95;;;2.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:26:54;3.83;;;2.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:29:19;3.40;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:31:45;2.97;;;1.97;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:34:10;2.50;;;1.93;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:36:37;2.55;;;1.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:39:02;2.70;;;1.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:41:28;2.65;;;1.75;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:43:54;1.70;;;1.52;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:46:27;3.50;;;1.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:48:53;2.42;;;1.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:51:21;2.70;;;1.70;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:53:49;3.72;;;1.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:56:15;4.63;;;2.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T11:58:42;2.72;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:01:08;2.40;;;1.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:03:33;2.57;;;1.67;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:06:00;3.80;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:08:30;3.15;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:11:00;3.95;;;1.58;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:13:26;3.88;;;2.13;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:15:53;2.65;;;2.25;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:18:19;3.45;;;2.58;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:20:45;2.00;;;1.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:23:10;2.63;;;1.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:25:36;2.50;;;1.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:28:01;4.47;;;2.20;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:30:27;3.03;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:32:52;2.50;;;1.90;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:35:18;2.43;;;1.60;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:37:44;2.67;;;2.27;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:42:36;3.95;;;2.05;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:45:02;2.90;;;2.37;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:47:28;2.90;;;2.42;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:49:54;3.20;;;2.43;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:52:21;3.65;;;2.40;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:54:46;3.10;;;2.67;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:57:12;3.70;;;2.37;;
25952;SDS011;13750;50.804;8.764;2023-07-24T12:59:38;3.40;;;2.33;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:02:03;3.37;;;2.00;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:04:29;2.90;;;2.30;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:06:54;2.57;;;1.83;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:09:20;4.47;;;2.80;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:11:46;3.77;;;2.87;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:14:13;3.03;;;2.10;;
25952;SDS011;13750;50.804;8.764;2023-07-24T13:16:39;3.65;;;2.47;;
