sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-24T00:01:04;360.85;208670.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:03:33;271.57;156823.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:06:03;606.57;351574.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:08:40;391.59;226534.00;0.76;128.06;73648.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-24T00:11:09;237.61;137122.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:13:38;432.29;250196.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:16:14;246.05;142017.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:18:47;386.13;223363.00;0.74;39.42;22394.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-24T00:21:32;618.74;358658.00;1.20;112.52;64654.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T00:24:09;984.35;571105.00;1.90;117.99;67817.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T00:26:36;830.63;481876.00;1.61;123.83;71195.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T00:29:08;618.39;358453.00;1.19;111.63;64138.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T00:31:42;631.40;366022.00;1.22;127.46;73300.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T00:34:14;901.12;522819.00;1.74;108.98;62605.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T00:36:43;594.30;344439.00;1.15;125.94;72416.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T00:39:18;486.45;281692.00;0.94;124.61;71650.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T00:41:48;1453.07;841197.00;2.80;116.78;67117.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T00:44:33;1352.94;783829.00;2.61;154.33;88857.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-24T00:49:48;2460.75;1402387.00;4.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:52:23;1492.25;863587.00;2.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T00:55:00;604.84;350567.00;1.17;105.36;60511.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T00:57:40;582.93;337823.00;1.13;74.97;42938.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-24T01:02:41;2624.02;1489844.00;4.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:05:14;539.61;312618.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:10:30;1760.88;1016028.00;3.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:13:05;613.16;355408.00;1.18;191.15;110185.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-24T01:15:47;477.44;276452.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:18:30;398.97;230826.00;0.77;105.60;60652.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T01:21:07;450.19;260603.00;0.87;28.96;16356.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-24T01:23:52;295.32;170612.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:26:29;302.35;174692.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:29:02;445.44;257844.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:31:31;395.71;228931.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T01:34:06;480.83;278425.00;0.93;113.71;65344.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T01:36:33;933.24;541460.00;1.80;101.97;58548.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T01:39:03;594.92;344799.00;1.15;110.26;63344.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T01:44:06;2757.12;1560305.00;5.20;119.76;68840.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T01:49:01;2562.07;1456789.00;4.86;105.75;60736.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T01:51:31;1024.61;594434.00;1.98;225.79;130269.00;0.43
107;PPD42NS;49;48.530;9.200;2023-07-24T01:54:05;628.28;364205.00;1.21;127.88;73541.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-24T01:56:35;972.57;564272.00;1.88;331.98;191903.00;0.64
107;PPD42NS;49;48.530;9.200;2023-07-24T01:59:08;1742.10;1005435.00;3.35;224.92;129760.00;0.43
107;PPD42NS;49;48.530;9.200;2023-07-24T02:01:44;1312.28;760478.00;2.53;82.63;47368.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-24T02:04:15;1533.23;886961.00;2.96;43.79;24918.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-24T02:06:47;1628.08;940904.00;3.14;141.98;81703.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T02:09:17;1810.78;1044122.00;3.48;137.51;79114.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-24T02:11:47;1089.46;631974.00;2.11;8.79;4715.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-24T02:14:19;1319.18;764441.00;2.55;83.95;48128.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-24T02:17:03;534.21;309475.00;1.03;30.93;17493.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-24T02:19:42;857.03;497216.00;1.66;174.23;100380.00;0.33
107;PPD42NS;49;48.530;9.200;2023-07-24T02:22:10;398.69;230665.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:24:45;391.62;226555.00;0.76;70.86;40561.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-24T02:27:24;218.50;126038.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:30:02;289.27;167099.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:32:42;328.68;189986.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:35:13;282.74;163311.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:37:45;343.00;198299.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:40:17;727.93;422173.00;1.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:42:53;485.03;280867.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:45:26;231.12;133356.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:47:54;577.91;334899.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T02:50:25;149.10;85825.00;0.29;106.21;61001.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T02:52:56;72887464.00;121626288.00;405.42;111.60;64121.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T02:55:26;1061.24;615646.00;2.05;265.55;153335.00;0.51
107;PPD42NS;49;48.530;9.200;2023-07-24T02:57:56;776.48;450407.00;1.50;106.44;61136.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T03:00:26;851.00;493712.00;1.65;143.62;82653.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-24T03:02:58;1209.08;701062.00;2.34;103.19;59257.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T03:05:28;777.11;450771.00;1.50;142.72;82130.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T03:07:59;731.07;424000.00;1.41;115.75;66524.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T03:10:27;817.04;473984.00;1.58;113.87;65435.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T03:12:57;905.75;525504.00;1.75;236.20;136303.00;0.45
107;PPD42NS;49;48.530;9.200;2023-07-24T03:15:32;639.22;370574.00;1.24;115.65;66465.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T03:18:04;2476.49;1410863.00;4.70;326.04;188450.00;0.63
107;PPD42NS;49;48.530;9.200;2023-07-24T03:20:44;1594.28;921711.00;3.07;56.25;32120.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-24T03:23:18;1773.80;1023311.00;3.41;65.64;37545.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-24T03:25:48;1707.83;986076.00;3.29;113.52;65231.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T03:28:34;579.81;336005.00;1.12;15.56;8619.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-24T03:31:23;442.91;256373.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:33:59;491.93;284879.00;0.95;23.30;13087.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-24T03:36:32;329.82;190648.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:39:08;397.19;229790.00;0.77;5.21;2651.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-24T03:41:42;388.89;224965.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:44:11;514.14;297799.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:49:13;2184.33;1251896.00;4.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:51:48;226.82;130864.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:54:24;319.94;184906.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:56:54;357.21;206558.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T03:59:39;380.80;220268.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:02:26;335.14;193733.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:05:02;664.83;385474.00;1.28;126.94;72996.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T04:07:36;959.17;556501.00;1.86;122.10;70197.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T04:10:08;803.06;465855.00;1.55;154.32;88847.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-24T04:12:35;847.24;491531.00;1.64;190.65;109898.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-24T04:15:05;487.87;282521.00;0.94;115.99;66660.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T04:17:47;820.05;475732.00;1.59;131.89;75862.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-24T04:20:20;1853.57;1068159.00;3.56;120.88;69492.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T04:23:00;1454.08;841778.00;2.81;34.81;19735.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-24T04:25:35;1414.04;818861.00;2.73;138.12;79468.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-24T04:28:05;2422.49;1381735.00;4.61;190.01;109526.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-24T04:30:41;1200.93;696362.00;2.32;41.70;23715.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-24T04:33:20;1671.29;965401.00;3.22;106.43;61130.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T04:36:09;1518.35;878478.00;2.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:38:40;350.85;202860.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:41:12;311.97;180277.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:44:06;589.70;341761.00;1.14;112.63;64714.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T04:46:40;493.62;285864.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:51:38;2901.73;1635996.00;5.45;343.00;198302.00;0.66
107;PPD42NS;49;48.530;9.200;2023-07-24T04:54:09;277.48;160254.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:56:38;359.54;207909.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T04:59:06;230.91;133234.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:01:47;475.15;275124.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:04:16;492.42;285166.00;0.95;36.87;20924.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-24T05:06:47;449.16;260008.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:09:29;535.68;310329.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:11:56;400.08;231473.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:14:26;680.53;394604.00;1.32;28.36;16009.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-24T05:17:00;531.76;308051.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:19:28;807.12;468216.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:21:58;254.41;146869.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:24:25;506.93;293606.00;0.98;5.51;2821.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-24T05:26:53;323.30;186856.00;0.62;58.80;33590.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-24T05:32:08;990.83;574861.00;1.92;109.07;62659.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T05:34:51;581.43;336951.00;1.12;139.05;80007.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T05:37:31;1363.77;790045.00;2.63;164.76;94897.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-24T05:40:02;776.76;450566.00;1.50;147.13;84688.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-24T05:42:33;1176.31;682156.00;2.27;123.49;71002.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T05:45:05;626.81;363353.00;1.21;142.85;82206.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T05:47:43;2292.21;1310976.00;4.37;239.40;138160.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-24T05:50:13;1971.03;1133828.00;3.78;225.30;129981.00;0.43
107;PPD42NS;49;48.530;9.200;2023-07-24T05:55:37;1341.49;777260.00;2.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T05:58:39;468.29;271129.00;0.90;80.86;46343.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-24T06:01:07;336.29;194403.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:03:42;594.32;344451.00;1.15;53.77;30684.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-24T06:06:23;431.87;249955.00;0.83;37.76;21440.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-24T06:08:59;543.25;314735.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:11:36;353.70;204515.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:14:08;464.60;268986.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:16:44;604.77;350526.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:19:28;605.81;351131.00;1.17;113.40;65164.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T06:22:09;477.42;276439.00;0.92;116.53;66976.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T06:24:49;948.97;550586.00;1.84;105.52;60606.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T06:27:21;2373.53;1355220.00;4.52;277.74;160405.00;0.53
107;PPD42NS;49;48.530;9.200;2023-07-24T06:29:56;2080.67;1194717.00;3.98;178.45;102825.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-24T06:32:37;1820.37;1049515.00;3.50;155.95;89790.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-24T06:35:09;2901.77;1636016.00;5.45;204.22;117760.00;0.39
107;PPD42NS;49;48.530;9.200;2023-07-24T06:37:39;1854.70;1068791.00;3.56;52.81;30132.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-24T06:40:08;2245.87;1285654.00;4.29;86.01;49320.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-24T06:42:38;3223.64;1801122.00;6.00;260.64;150483.00;0.50
107;PPD42NS;49;48.530;9.200;2023-07-24T06:45:06;790.97;458827.00;1.53;99.60;57179.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-24T06:47:40;189.84;109426.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:50:08;373.75;216169.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:52:38;360.93;208721.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:55:05;247.07;142610.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T06:57:34;418.33;242078.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:00:02;569.92;330254.00;1.10;3.32;1555.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-24T07:02:30;439.08;254144.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:04:57;303.16;175165.00;0.58;89.42;51289.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-24T07:15:07;4352.70;2342385.00;7.81;241.14;139169.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-24T07:17:34;1489.31;861903.00;2.87;198.95;114704.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-24T07:20:04;2418.87;1379776.00;4.60;90.61;51980.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-24T07:22:48;2059.92;1183223.00;3.94;118.62;68180.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T07:25:15;1648.51;952493.00;3.17;102.02;58579.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T07:27:44;1950.39;1122320.00;3.74;171.12;98582.00;0.33
107;PPD42NS;49;48.530;9.200;2023-07-24T07:30:20;1416.21;820105.00;2.73;257.85;148863.00;0.50
107;PPD42NS;49;48.530;9.200;2023-07-24T07:32:48;1047.01;607408.00;2.02;197.57;113907.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-24T07:35:17;624.73;362139.00;1.21;119.00;68401.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T07:37:44;569.27;329875.00;1.10;212.01;122279.00;0.41
107;PPD42NS;49;48.530;9.200;2023-07-24T07:40:14;394.61;228289.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:42:46;488.80;283062.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:45:27;370.91;214518.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:47:59;462.60;267822.00;0.89;35.66;20227.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-24T07:50:31;325.09;187896.00;0.63;55.20;31510.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-24T07:53:01;329.46;190435.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:55:29;409.34;236855.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T07:57:58;329.86;190671.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:00:28;399.93;231385.00;0.77;19.68;10999.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-24T08:02:57;720.63;417932.00;1.39;125.45;72133.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T08:05:24;362.69;209744.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:07:51;386.36;223499.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:10:18;487.47;282285.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:12:47;298.91;172698.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:15:18;288.65;166739.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:17:47;476.78;276068.00;0.92;78.39;44916.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-24T08:20:14;283.59;163804.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:22:51;729.04;422823.00;1.41;91.41;52443.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-24T08:25:20;508.36;294436.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:27:50;397.03;229699.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:30:18;597.73;346433.00;1.15;110.35;63395.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T08:32:46;260.59;150454.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:35:18;1228.59;712311.00;2.37;422.26;244363.00;0.81
107;PPD42NS;49;48.530;9.200;2023-07-24T08:37:45;321.22;185652.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:40:15;339.21;196099.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T08:42:42;1445.72;836992.00;2.79;111.92;64307.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T08:45:11;1830.86;1055408.00;3.52;127.30;73208.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T08:47:39;713.47;413767.00;1.38;117.17;67343.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T08:50:10;433.69;251013.00;0.84;121.74;69989.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T08:52:42;754.83;437817.00;1.46;138.83;79880.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T08:55:13;480.58;278280.00;0.93;110.65;63574.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T08:57:49;1044.18;605765.00;2.02;222.12;128138.00;0.43
107;PPD42NS;49;48.530;9.200;2023-07-24T09:00:16;711.67;412720.00;1.38;114.47;65779.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T09:02:45;328.22;189716.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:05:21;670.69;388882.00;1.30;97.53;55983.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-24T09:07:48;351.82;203427.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:10:25;319.86;184858.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:12:58;289.16;167034.00;0.56;22.84;12823.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-24T09:15:28;178.05;102592.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:17:57;319.19;184469.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:20:26;1056.87;613114.00;2.04;220.95;127461.00;0.42
107;PPD42NS;49;48.530;9.200;2023-07-24T09:23:09;413.42;239224.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:25:39;381.94;220927.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:30:51;958.19;555935.00;1.85;85.84;49220.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-24T09:33:33;564.30;326984.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:41:10;2106.63;1209072.00;4.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T09:51:08;2379.03;1358204.00;4.53;213.81;123322.00;0.41
107;PPD42NS;49;48.530;9.200;2023-07-24T09:53:43;850.61;493489.00;1.64;140.37;80771.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-24T09:56:18;1056.82;613086.00;2.04;119.16;68494.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T09:58:50;311.32;179900.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T10:01:21;548.14;317580.00;1.06;76.63;43897.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-24T10:06:27;1281.86;742981.00;2.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T10:11:36;1422.32;823603.00;2.75;13.56;7469.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-24T10:16:38;1100.22;638198.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-24T10:19:12;2114.52;1213431.00;4.04;241.50;139377.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-24T10:24:11;3760.79;2066027.00;6.89;116.22;66792.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T10:31:51;4664.12;2481361.00;8.27;197.46;113845.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-24T10:39:19;2266.82;1297114.00;4.32;100.52;57713.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-24T10:41:46;467.85;270876.00;0.90;113.70;65337.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T10:44:15;651.85;377920.00;1.26;129.48;74468.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-24T11:21:48;1727.29;997075.00;3.32;111.56;64095.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T11:31:53;2185.71;1252654.00;4.18;122.77;70584.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-24T12:09:51;1917.79;1104117.00;3.68;105.41;60542.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-24T12:24:43;2247.20;1286382.00;4.29;119.68;68798.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T12:27:16;422.52;244519.00;0.82;94.42;54183.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-24T12:29:42;649.84;376751.00;1.26;121.79;70019.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-24T12:32:12;782.58;453950.00;1.51;110.56;63517.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T12:34:39;528.22;305994.00;1.02;112.36;64559.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-24T12:37:06;495.16;286760.00;0.96;85.34;48933.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-24T12:39:33;571.55;331203.00;1.10;111.17;63870.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T12:42:00;647.81;375570.00;1.25;111.96;64329.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-24T12:44:32;548.47;317773.00;1.06;79.56;45592.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-24T12:46:59;673.97;390789.00;1.30;118.38;68045.00;0.23
