sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51296;SDS011;37380;45.186;9.792;2023-07-24T00:00:53;54.00;;;35.47;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:03:20;47.15;;;33.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:05:47;47.65;;;35.72;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:08:20;48.13;;;32.75;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:11:21;38.33;;;33.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:14:22;40.30;;;34.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:17:17;40.72;;;33.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:19:45;37.85;;;30.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:22:12;43.58;;;32.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:24:39;37.08;;;33.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:27:06;41.58;;;33.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:29:33;36.53;;;32.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:31:59;43.00;;;32.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:34:27;47.05;;;30.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:36:55;42.25;;;31.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:39:23;40.58;;;30.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:41:50;42.92;;;33.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:44:18;39.03;;;34.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:46:46;41.10;;;34.42;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:49:14;49.95;;;39.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:51:41;46.22;;;39.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:54:08;46.60;;;36.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:56:35;47.60;;;37.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T00:59:02;45.00;;;36.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:01:29;48.53;;;36.47;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:03:57;45.33;;;35.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:06:24;42.95;;;35.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:08:58;44.90;;;36.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:12:00;39.80;;;35.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:15:22;37.55;;;31.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:18:22;42.65;;;38.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:20:53;50.70;;;36.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:26:30;49.80;;;43.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:28:58;47.03;;;39.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:31:25;53.30;;;43.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:33:51;59.20;;;46.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:36:19;55.47;;;44.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:38:47;51.95;;;46.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:41:15;52.75;;;44.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:43:42;47.42;;;40.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:46:10;51.22;;;44.75;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:48:37;63.38;;;47.47;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:51:04;60.63;;;46.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:53:31;58.25;;;48.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:55:58;51.25;;;43.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T01:58:26;71.68;;;48.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:00:54;54.95;;;46.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:03:22;52.60;;;46.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:05:50;52.97;;;44.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:08:24;60.88;;;45.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:11:25;55.03;;;44.20;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:14:26;58.30;;;47.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:17:21;55.80;;;49.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:19:50;55.08;;;48.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:22:17;60.63;;;49.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:24:44;57.55;;;48.53;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:27:24;57.63;;;50.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:29:57;57.17;;;51.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:32:24;60.35;;;52.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:34:52;68.97;;;52.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:37:19;63.78;;;53.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:39:46;61.88;;;52.47;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:42:13;54.20;;;48.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:44:40;59.20;;;49.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:47:07;58.95;;;49.20;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:49:34;56.67;;;49.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:52:01;60.15;;;51.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:54:29;60.08;;;53.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:56:56;61.58;;;53.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T02:59:24;64.38;;;53.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:01:58;61.70;;;51.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:04:59;61.08;;;47.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:07:53;57.53;;;49.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:10:27;63.60;;;53.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:13:27;60.30;;;51.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:16:16;58.85;;;49.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:18:49;62.00;;;50.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:21:16;73.07;;;54.78;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:23:43;66.57;;;53.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:26:10;69.45;;;53.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:28:37;59.53;;;52.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:31:04;57.75;;;51.53;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:33:32;61.15;;;52.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:35:59;58.42;;;52.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:38:27;66.75;;;54.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:40:54;67.40;;;55.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:43:21;62.72;;;52.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:45:50;63.83;;;54.78;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:48:17;65.72;;;53.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:50:44;63.35;;;53.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:53:11;62.85;;;55.53;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:55:38;63.65;;;55.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T03:58:05;70.10;;;54.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:00:39;57.90;;;49.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:03:40;61.45;;;52.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:06:34;70.32;;;54.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:09:08;65.90;;;55.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:12:09;59.42;;;52.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:15:03;62.83;;;50.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:17:30;59.35;;;51.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:19:59;64.60;;;49.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:22:26;57.83;;;49.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:24:53;61.00;;;49.22;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:27:20;74.88;;;49.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:29:47;75.78;;;55.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:32:14;59.78;;;51.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:34:41;57.28;;;48.22;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:37:08;63.97;;;48.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:39:38;46.03;;;40.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:42:05;47.65;;;42.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:44:32;49.25;;;40.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:46:59;49.35;;;42.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:49:28;59.00;;;40.50;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:51:56;50.25;;;38.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:54:23;43.15;;;35.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:56:51;49.78;;;38.75;;
51296;SDS011;37380;45.186;9.792;2023-07-24T04:59:25;50.88;;;39.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:02:26;48.38;;;39.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:05:20;46.88;;;35.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:07:47;48.13;;;36.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:10:21;42.90;;;36.97;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:13:22;49.97;;;36.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:16:15;50.17;;;37.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:18:42;46.10;;;36.72;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:21:09;50.65;;;40.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:23:36;54.78;;;39.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:26:03;49.72;;;38.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:28:31;54.63;;;42.22;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:31:02;52.85;;;42.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:33:30;53.15;;;41.97;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:36:01;59.40;;;45.28;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:38:30;58.80;;;45.28;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:40:57;54.67;;;42.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:43:26;68.35;;;45.53;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:45:54;61.72;;;45.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:48:23;47.00;;;40.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:50:57;54.63;;;41.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:53:58;50.55;;;39.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:56:52;50.45;;;37.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T05:59:26;46.47;;;35.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:02:27;40.53;;;34.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:05:28;49.50;;;37.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:08:29;44.95;;;36.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:11:30;39.22;;;32.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:14:31;51.33;;;36.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:17:25;43.00;;;29.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:19:52;47.22;;;33.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:22:19;44.63;;;32.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:24:53;45.13;;;33.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:27:54;39.17;;;31.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:30:55;41.60;;;28.98;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:33:49;29.10;;;24.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:36:16;38.33;;;26.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:38:43;31.75;;;28.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:41:10;31.00;;;25.50;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:43:37;38.03;;;24.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:46:04;36.33;;;24.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:48:31;37.15;;;26.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:50:58;36.20;;;25.52;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:53:25;31.27;;;24.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:55:52;33.80;;;24.52;;
51296;SDS011;37380;45.186;9.792;2023-07-24T06:58:19;35.97;;;23.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:00:46;25.67;;;22.10;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:03:20;35.35;;;23.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:06:21;33.70;;;22.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:09:11;29.10;;;24.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:12:12;28.55;;;23.48;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:15:06;31.08;;;23.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:17:33;41.88;;;23.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:20:01;30.02;;;19.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:22:28;22.08;;;18.77;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:24:55;38.42;;;22.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:27:29;31.45;;;20.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:30:30;26.98;;;22.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:33:25;23.85;;;18.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:35:52;30.15;;;21.20;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:38:19;30.65;;;17.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:40:49;24.85;;;18.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:43:16;30.23;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:45:43;34.58;;;20.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:48:11;22.40;;;17.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:50:44;35.33;;;18.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:53:45;32.05;;;20.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:56:39;25.92;;;16.33;;
51296;SDS011;37380;45.186;9.792;2023-07-24T07:59:06;24.85;;;18.58;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:01:33;26.80;;;17.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:04:02;26.60;;;16.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:06:29;29.13;;;17.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:09:04;27.73;;;19.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:12:05;31.70;;;19.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:14:59;34.63;;;20.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:17:26;26.35;;;18.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:19:54;31.40;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:22:21;25.17;;;18.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:24:56;25.67;;;16.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:27:50;36.58;;;16.75;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:30:37;24.30;;;14.82;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:33:38;21.33;;;14.23;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:36:39;22.38;;;14.52;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:39:33;24.83;;;14.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:42:07;23.38;;;15.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:44:35;28.13;;;15.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:47:03;23.92;;;15.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:49:31;27.10;;;16.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:51:58;26.13;;;15.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:54:27;23.20;;;15.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:56:57;26.38;;;14.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T08:59:24;21.98;;;15.20;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:01:51;19.42;;;15.57;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:04:18;27.75;;;16.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:06:45;20.38;;;18.23;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:09:20;23.58;;;16.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:12:21;22.27;;;15.98;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:15:16;28.58;;;17.73;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:17:50;26.73;;;16.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:20:53;31.30;;;17.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:23:54;34.60;;;18.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:26:55;22.70;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:29:56;29.70;;;18.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:32:54;36.97;;;19.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:35:21;23.17;;;17.48;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:38:07;25.90;;;20.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:40:45;29.13;;;20.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:43:20;32.83;;;20.23;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:46:06;30.90;;;22.77;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:48:36;34.28;;;20.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:51:24;33.22;;;22.77;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:54:01;25.88;;;22.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:56:31;43.95;;;24.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T09:59:17;37.05;;;24.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:01:46;32.25;;;24.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:04:14;39.72;;;27.27;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:06:43;31.88;;;25.48;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:09:17;37.22;;;27.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:12:19;31.17;;;24.92;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:15:21;43.00;;;27.77;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:18:16;36.53;;;27.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:21:08;33.67;;;29.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:23:43;35.78;;;27.20;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:26:46;40.55;;;28.27;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:29:57;41.50;;;29.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:33:21;42.40;;;26.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:36:22;35.92;;;29.98;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:39:16;50.83;;;33.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:41:47;41.78;;;30.85;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:44:15;43.03;;;32.50;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:46:42;49.22;;;34.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:49:09;40.97;;;32.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:51:37;37.45;;;33.38;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:54:04;48.20;;;33.97;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:56:32;51.00;;;36.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T10:59:05;47.70;;;36.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:01:33;50.55;;;39.22;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:04:01;49.97;;;38.83;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:06:29;45.38;;;38.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:09:02;42.45;;;34.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:12:12;45.38;;;33.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:15:14;47.05;;;32.88;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:18:15;51.45;;;37.53;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:21:56;50.53;;;35.50;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:24:57;51.85;;;38.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:27:59;45.00;;;32.50;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:31:03;49.63;;;39.97;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:33:58;42.35;;;37.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:36:45;59.13;;;37.03;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:39:12;50.35;;;39.95;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:41:39;44.13;;;36.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:44:06;45.42;;;32.15;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:46:34;40.50;;;28.75;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:49:01;44.70;;;27.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:51:28;49.92;;;24.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:54:11;40.83;;;24.92;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:56:39;38.40;;;26.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T11:59:12;37.55;;;27.08;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:01:40;41.22;;;23.63;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:04:12;31.48;;;23.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:06:40;23.60;;;18.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:09:13;24.02;;;17.73;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:12:14;23.90;;;17.67;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:15:15;28.42;;;20.13;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:18:16;25.60;;;19.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:21:17;24.98;;;17.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:24:18;24.67;;;16.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:27:12;17.33;;;15.25;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:29:39;28.15;;;15.98;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:32:06;22.00;;;14.98;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:34:33;22.35;;;14.23;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:37:00;17.23;;;15.18;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:39:27;23.98;;;15.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:41:54;24.02;;;14.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:44:22;23.63;;;13.60;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:46:49;29.52;;;16.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:49:16;18.42;;;16.00;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:51:43;19.55;;;15.35;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:54:11;26.65;;;18.48;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:56:58;22.98;;;17.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T12:59:25;28.58;;;19.45;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:01:52;30.50;;;22.92;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:04:19;27.33;;;23.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:06:46;38.72;;;26.17;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:09:20;34.63;;;24.65;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:12:21;29.95;;;21.90;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:15:15;17.90;;;13.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:17:49;13.95;;;10.32;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:20:43;21.23;;;11.80;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:23:37;15.02;;;12.55;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:26:38;19.42;;;13.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:29:39;20.50;;;11.40;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:32:44;20.88;;;11.18;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:35:12;18.98;;;10.70;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:37:43;18.65;;;11.05;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:40:11;16.55;;;10.18;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:42:38;17.83;;;11.57;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:45:06;14.02;;;9.30;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:47:33;16.30;;;10.48;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:50:00;23.13;;;10.43;;
51296;SDS011;37380;45.186;9.792;2023-07-24T13:52:30;14.75;;;10.52;;
