sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:00:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:00:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:01:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:01:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:02:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:02:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:03:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:03:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:04:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:04:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:05:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:05:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:06:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:06:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:07:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:07:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:08:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:08:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:09:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:09:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:10:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:11:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:11:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:12:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:12:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:13:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:13:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:14:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:14:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:15:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:15:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:16:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:16:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:17:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:17:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:18:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:18:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:19:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:19:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:20:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:20:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:21:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:21:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:22:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:22:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:23:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:23:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:24:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:24:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:25:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:26:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:26:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:27:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:27:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:28:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:28:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:29:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:29:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:30:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:30:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:31:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:31:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:32:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:32:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:33:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:33:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:34:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:34:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:35:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:35:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:36:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:36:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:37:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:37:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:38:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:38:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:39:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:39:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:40:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:40:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:41:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:42:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:42:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:43:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:43:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:44:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:44:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:45:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:45:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:46:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:46:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:47:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:47:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:48:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:48:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:49:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:49:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:50:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:50:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:51:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:51:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:52:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:52:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:53:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:53:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:54:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:54:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:55:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:55:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:56:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:57:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:57:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:58:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:58:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:59:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T00:59:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:00:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:00:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:01:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:01:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:02:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:02:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:03:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:03:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:04:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:04:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:05:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:05:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:06:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:06:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:07:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:07:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:08:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:08:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:09:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:09:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:10:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:10:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:11:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:12:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:12:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:13:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:13:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:14:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:14:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:15:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:16:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:16:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:17:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:17:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:18:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:18:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:19:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:19:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:20:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:20:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:21:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:22:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:22:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:23:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:23:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:24:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:25:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:25:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:26:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:26:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:27:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:27:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:28:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:28:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:29:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:29:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:30:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:30:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:31:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:31:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:32:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:32:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:33:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:33:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:34:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:34:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:35:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:35:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:36:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:37:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:37:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:38:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:38:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:39:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:39:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:40:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:40:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:41:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:41:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:42:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:42:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:43:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:43:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:44:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:44:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:45:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:45:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:46:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:46:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:47:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:47:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:48:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:48:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:49:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:49:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:50:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:51:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:51:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:52:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:52:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:53:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:53:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:54:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:54:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:55:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:55:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:56:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:56:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:57:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:57:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:58:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:58:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:59:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T01:59:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:00:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:00:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:01:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:01:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:02:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:02:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:03:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:03:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:04:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:04:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:05:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:05:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:06:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:06:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:07:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:08:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:08:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:09:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:09:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:10:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:10:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:11:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:11:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:12:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:12:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:13:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:13:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:14:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:14:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:15:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:15:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:16:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:16:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:17:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:17:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:18:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:18:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:19:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:19:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:20:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:21:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:21:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:22:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:22:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:23:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:23:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:24:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:24:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:25:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:25:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:26:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:26:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:27:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:27:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:28:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:28:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:29:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:29:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:30:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:31:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:31:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:32:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:32:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:33:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:33:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:34:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:34:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:35:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:35:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:36:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:36:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:37:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:37:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:38:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:38:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:39:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:39:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:40:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:40:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:41:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:41:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:42:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:42:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:43:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:43:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:44:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:44:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:45:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:46:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:46:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:47:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:47:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:48:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:48:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:49:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:49:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:50:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:50:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:51:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:51:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:52:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:52:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:53:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:53:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:54:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:54:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:55:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:55:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:56:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-24T02:56:49;22.56
