sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-07-24T00:01:28;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.33;53.96;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:03:54;8.60;8.60;8.60;8.13;64.92;64.91;64.90;64.78;57.00;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:06:21;8.46;8.46;8.46;8.00;63.84;63.83;63.81;63.70;56.04;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:08:46;8.80;8.80;8.80;8.33;66.47;66.46;66.45;66.33;58.35;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:11:12;8.63;8.63;8.63;8.16;65.16;65.15;65.14;65.02;57.20;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:13:37;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.78;56.99;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:16:07;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.34;53.97;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T00:18:33;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.55;51.51;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:20:59;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.69;54.27;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:23:25;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.31;51.30;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:25:50;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.74;52.56;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:28:16;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.38;54.01;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:30:42;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.23;52.99;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T00:33:07;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.24;53.00;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:35:33;7.79;7.79;7.79;7.37;58.84;58.84;58.82;58.72;51.66;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:37:58;7.96;7.96;7.96;7.53;60.11;60.10;60.09;59.98;52.77;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:40:24;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.92;52.72;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:42:49;8.20;8.20;8.20;7.75;61.87;61.86;61.85;61.74;54.32;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T00:45:15;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.60;53.31;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:47:41;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.61;54.21;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T00:50:08;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.64;53.35;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T00:52:36;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.82;56.15;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T00:55:03;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.36;51.35;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T00:57:29;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.19;54.72;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T00:59:54;7.95;7.95;7.95;7.52;60.02;60.02;60.00;59.89;52.70;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:02:20;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.86;54.42;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:04:46;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.48;55.85;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:07:13;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.24;54.76;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:09:38;8.24;8.24;8.24;7.79;62.20;62.20;62.18;62.07;54.61;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:12:10;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.72;56.94;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T01:14:55;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.42;55.79;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T01:17:39;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.75;55.21;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:20:13;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.90;56.22;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:22:48;8.45;8.45;8.45;7.99;63.82;63.81;63.80;63.68;56.02;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T01:25:48;9.37;9.37;9.37;8.86;70.77;70.76;70.75;70.62;62.13;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:28:19;9.62;9.62;9.62;9.10;72.63;72.62;72.61;72.47;63.76;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:30:45;9.86;9.86;9.86;9.32;74.41;74.40;74.39;74.25;65.33;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:33:10;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.21;63.53;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:35:36;10.02;10.02;10.02;9.48;75.68;75.67;75.65;75.51;66.44;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T01:38:03;9.91;9.91;9.91;9.37;74.84;74.83;74.82;74.68;65.70;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:40:29;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.53;67.33;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:42:56;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.29;69.76;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T01:45:24;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.98;65.08;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:47:50;9.35;9.35;9.35;8.84;70.60;70.59;70.58;70.45;61.98;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:50:15;8.96;8.96;8.96;8.47;67.63;67.62;67.61;67.48;59.37;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:52:41;9.03;9.03;9.03;8.54;68.18;68.17;68.16;68.03;59.86;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T01:55:07;8.98;8.98;8.98;8.49;67.82;67.81;67.80;67.67;59.54;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T01:57:34;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.71;56.05;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T01:59:59;9.30;9.30;9.30;8.79;70.18;70.17;70.16;70.03;61.61;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:02:25;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.14;59.95;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:04:50;9.57;9.57;9.57;9.05;72.22;72.21;72.19;72.06;63.40;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:07:16;8.90;8.90;8.90;8.42;67.22;67.21;67.20;67.07;59.01;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:09:41;8.72;8.72;8.72;8.24;65.81;65.80;65.79;65.67;57.78;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:12:07;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.83;56.16;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:14:33;8.52;8.52;8.52;8.06;64.33;64.33;64.31;64.19;56.48;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T02:16:58;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.29;57.44;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T02:19:24;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.96;57.15;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:21:49;8.61;8.61;8.61;8.14;65.02;65.02;65.00;64.88;57.08;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T02:24:15;8.61;8.61;8.61;8.15;65.03;65.02;65.01;64.89;57.09;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:26:40;8.22;8.22;8.22;7.78;62.09;62.08;62.07;61.95;54.51;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:29:06;8.06;8.06;8.06;7.63;60.88;60.88;60.86;60.75;53.45;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:31:31;8.38;8.38;8.38;7.92;63.26;63.26;63.24;63.13;55.54;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:33:59;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.49;54.10;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T02:36:24;8.10;8.10;8.10;7.66;61.16;61.15;61.14;61.03;53.69;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:38:50;7.84;7.84;7.84;7.41;59.16;59.15;59.14;59.03;51.94;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:41:15;7.86;7.86;7.86;7.43;59.33;59.32;59.31;59.20;52.09;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T02:43:41;8.25;8.25;8.25;7.80;62.25;62.24;62.23;62.11;54.65;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:46:06;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.76;51.70;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T02:48:32;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.08;62.54;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:50:57;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.98;67.72;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:53:23;9.06;9.06;9.06;8.57;68.40;68.39;68.38;68.25;60.05;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:55:48;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.62;54.21;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T02:58:14;10.30;10.30;10.30;9.74;77.76;77.74;77.73;77.59;68.26;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T03:00:40;65.27;64.78;63.83;59.27;473.20;473.11;472.88;470.90;412.44;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T03:03:05;159.44;158.82;157.60;147.65;1178.73;1178.53;1178.12;1174.55;1031.00;0.52
80148;SPS30;69473;42.426;26.644;2023-07-24T03:05:31;149.69;149.11;147.96;138.61;1106.61;1106.42;1106.04;1102.68;967.90;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T03:07:59;32.83;32.82;32.79;30.98;247.31;247.27;247.22;246.73;217.02;0.46
80148;SPS30;69473;42.426;26.644;2023-07-24T03:10:25;14.17;14.17;14.17;13.40;106.96;106.95;106.92;106.73;93.90;0.43
80148;SPS30;69473;42.426;26.644;2023-07-24T03:12:50;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.90;72.06;0.43
80148;SPS30;69473;42.426;26.644;2023-07-24T03:15:16;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.52;69.08;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T03:17:41;12.11;12.11;12.11;11.45;91.45;91.43;91.41;91.25;80.28;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T03:20:08;19.43;19.43;19.43;18.37;146.67;146.65;146.62;146.35;128.76;0.45
80148;SPS30;69473;42.426;26.644;2023-07-24T03:22:34;22.18;22.18;22.16;20.94;167.20;167.17;167.14;166.81;146.74;0.47
80148;SPS30;69473;42.426;26.644;2023-07-24T03:25:00;20.56;20.56;20.55;19.43;155.15;155.13;155.10;154.81;136.20;0.46
80148;SPS30;69473;42.426;26.644;2023-07-24T03:27:26;31.64;31.59;31.49;29.66;236.82;236.79;236.72;236.17;207.59;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T03:29:51;43.48;43.33;43.04;40.37;322.26;322.20;322.10;321.17;281.99;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T03:32:17;45.21;45.02;44.62;41.75;333.33;333.27;333.15;332.08;291.41;0.52
80148;SPS30;69473;42.426;26.644;2023-07-24T03:34:43;45.73;45.55;45.20;42.34;338.04;337.98;337.86;336.83;295.66;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T03:37:09;34.42;34.39;34.33;32.39;258.61;258.57;258.51;257.97;226.84;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T03:39:34;27.63;27.61;27.57;26.03;207.82;207.79;207.75;207.32;182.33;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T03:42:00;20.61;20.61;20.61;19.48;155.56;155.54;155.51;155.22;136.56;0.46
80148;SPS30;69473;42.426;26.644;2023-07-24T03:44:25;15.20;15.20;15.20;14.38;114.77;114.76;114.73;114.52;100.76;0.43
80148;SPS30;69473;42.426;26.644;2023-07-24T03:46:51;14.62;14.62;14.62;13.83;110.39;110.37;110.35;110.15;96.91;0.43
80148;SPS30;69473;42.426;26.644;2023-07-24T03:49:16;13.42;13.42;13.42;12.69;101.30;101.28;101.26;101.08;88.93;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T03:51:42;21.34;21.33;21.32;20.14;160.81;160.79;160.75;160.44;141.13;0.47
80148;SPS30;69473;42.426;26.644;2023-07-24T03:54:08;29.17;29.15;29.12;27.50;219.54;219.51;219.46;219.02;192.63;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T03:56:33;33.80;33.75;33.64;31.70;253.07;253.03;252.96;252.38;221.85;0.50
80148;SPS30;69473;42.426;26.644;2023-07-24T03:58:59;60.13;60.00;59.74;56.19;448.63;448.56;448.43;447.31;393.04;0.50
80148;SPS30;69473;42.426;26.644;2023-07-24T04:01:24;76.90;76.64;76.13;71.40;570.03;569.94;569.75;568.11;498.82;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T04:03:50;68.22;67.94;67.38;63.08;503.62;503.53;503.35;501.78;440.39;0.52
80148;SPS30;69473;42.426;26.644;2023-07-24T04:06:15;67.25;67.02;66.58;62.46;498.64;498.55;498.39;496.96;436.37;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T04:08:41;74.87;74.61;74.11;69.51;554.94;554.85;554.67;553.07;485.61;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T04:11:06;56.70;56.54;56.22;52.80;421.50;421.43;421.30;420.15;369.03;0.51
80148;SPS30;69473;42.426;26.644;2023-07-24T04:13:32;45.11;45.06;44.97;42.42;338.63;338.58;338.50;337.77;296.98;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T04:15:57;35.10;35.07;35.03;33.07;264.01;263.97;263.91;263.37;231.63;0.49
80148;SPS30;69473;42.426;26.644;2023-07-24T04:18:24;32.20;32.18;32.15;30.37;242.46;242.42;242.37;241.89;212.76;0.48
80148;SPS30;69473;42.426;26.644;2023-07-24T04:20:50;31.17;31.16;31.16;29.46;235.19;235.15;235.10;234.67;206.45;0.47
80148;SPS30;69473;42.426;26.644;2023-07-24T04:23:15;34.24;34.23;34.21;32.33;258.12;258.09;258.03;257.54;226.55;0.48
80148;SPS30;69473;42.426;26.644;2023-07-24T04:25:41;29.66;29.66;29.66;28.04;223.89;223.86;223.81;223.40;196.55;0.47
80148;SPS30;69473;42.426;26.644;2023-07-24T04:28:06;27.32;27.30;27.26;25.73;205.44;205.41;205.36;204.94;180.23;0.48
80148;SPS30;69473;42.426;26.644;2023-07-24T04:30:32;23.12;23.11;23.11;21.85;174.46;174.44;174.40;174.08;153.15;0.46
80148;SPS30;69473;42.426;26.644;2023-07-24T04:32:58;20.17;20.17;20.17;19.07;152.26;152.24;152.21;151.93;133.67;0.44
80148;SPS30;69473;42.426;26.644;2023-07-24T04:35:23;19.81;19.81;19.81;18.73;149.53;149.50;149.47;149.20;131.27;0.44
80148;SPS30;69473;42.426;26.644;2023-07-24T04:37:49;16.01;16.01;16.01;15.14;120.86;120.84;120.82;120.59;106.10;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T04:40:16;14.40;14.40;14.40;13.62;108.71;108.70;108.68;108.48;95.44;0.44
80148;SPS30;69473;42.426;26.644;2023-07-24T04:42:42;13.35;13.35;13.35;12.62;100.77;100.76;100.74;100.55;88.47;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T04:45:07;13.42;13.42;13.42;12.69;101.33;101.32;101.30;101.11;88.96;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T04:47:33;13.58;13.58;13.58;12.85;102.55;102.54;102.52;102.33;90.03;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T04:49:59;14.50;14.50;14.50;13.71;109.46;109.45;109.43;109.23;96.10;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T04:52:24;14.68;14.68;14.68;13.88;110.81;110.79;110.77;110.57;97.28;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T04:54:50;14.40;14.40;14.40;13.61;108.69;108.67;108.65;108.45;95.42;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T04:57:15;14.07;14.07;14.07;13.30;106.19;106.17;106.15;105.96;93.22;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T04:59:41;13.74;13.74;13.74;12.99;103.72;103.71;103.69;103.50;91.06;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:02:06;13.37;13.37;13.37;12.64;100.92;100.90;100.88;100.70;88.60;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T05:04:32;12.89;12.89;12.89;12.19;97.32;97.31;97.29;97.11;85.44;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:06:57;13.36;13.36;13.36;12.63;100.83;100.81;100.79;100.61;88.52;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:09:23;12.70;12.70;12.70;12.01;95.87;95.85;95.84;95.66;84.16;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:11:48;12.52;12.52;12.52;11.84;94.55;94.53;94.52;94.34;83.00;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:14:14;12.70;12.70;12.70;12.01;95.87;95.86;95.84;95.66;84.17;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:16:39;12.65;12.65;12.65;11.96;95.47;95.46;95.44;95.26;83.81;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:19:05;13.41;13.41;13.41;12.68;101.27;101.25;101.23;101.05;88.90;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:21:30;13.03;13.03;13.03;12.33;98.40;98.39;98.37;98.19;86.39;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:23:56;13.43;13.43;13.43;12.70;101.42;101.41;101.39;101.20;89.04;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:26:21;12.19;12.19;12.19;11.53;92.02;92.01;91.99;91.82;80.78;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:28:47;11.32;11.32;11.32;10.70;85.46;85.44;85.43;85.27;75.02;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:31:12;11.31;11.31;11.31;10.69;85.37;85.36;85.34;85.19;74.95;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:33:38;11.25;11.25;11.25;10.64;84.93;84.92;84.91;84.75;74.56;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:36:04;11.55;11.55;11.55;10.92;87.22;87.21;87.19;87.03;76.57;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:38:29;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.34;71.57;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:41:01;11.22;11.22;11.22;10.61;84.74;84.73;84.71;84.56;74.39;0.42
80148;SPS30;69473;42.426;26.644;2023-07-24T05:43:28;11.58;11.58;11.58;10.95;87.44;87.42;87.41;87.25;76.76;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:45:55;11.29;11.29;11.29;10.68;85.25;85.24;85.22;85.07;74.84;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:48:22;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.08;71.34;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T05:50:49;10.77;10.77;10.77;10.19;81.33;81.32;81.30;81.16;71.40;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:53:15;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.56;70.88;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T05:55:41;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.26;63.58;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T05:58:07;9.33;9.33;9.33;8.82;70.42;70.40;70.39;70.26;61.82;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:00:33;9.35;9.35;9.35;8.84;70.61;70.60;70.59;70.46;61.99;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:03:00;9.70;9.70;9.70;9.17;73.24;73.23;73.22;73.08;64.30;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:05:26;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.59;63.87;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:07:51;9.87;9.87;9.87;9.33;74.50;74.49;74.48;74.34;65.41;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T06:10:17;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.18;67.03;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:12:42;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.93;60.64;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T06:15:08;8.98;8.98;8.98;8.49;67.82;67.81;67.80;67.67;59.54;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:17:33;8.77;8.77;8.77;8.29;66.22;66.21;66.20;66.08;58.13;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:19:59;8.87;8.87;8.87;8.39;66.95;66.94;66.93;66.81;58.78;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:22:24;8.63;8.63;8.63;8.16;65.14;65.13;65.12;65.00;57.19;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:24:50;8.93;8.93;8.93;8.45;67.45;67.44;67.43;67.31;59.22;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:27:16;8.60;8.60;8.60;8.14;64.96;64.95;64.94;64.82;57.03;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:29:41;9.15;9.15;9.15;8.65;69.08;69.07;69.06;68.93;60.65;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:32:07;8.27;8.27;8.27;7.82;62.46;62.45;62.44;62.32;54.83;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:34:33;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.25;58.29;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:36:59;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.17;55.58;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:39:24;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.08;57.25;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:41:53;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.33;51.32;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T06:44:19;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.96;53.63;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:46:45;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.32;49.55;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:49:10;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.16;46.77;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:51:36;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.93;44.81;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T06:54:03;6.89;6.89;6.89;6.52;52.04;52.04;52.03;51.93;45.69;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T06:56:29;6.60;6.60;6.60;6.24;49.84;49.83;49.83;49.73;43.76;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T06:58:55;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.98;44.86;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:01:20;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.47;43.53;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:03:46;6.69;6.69;6.69;6.33;50.52;50.52;50.51;50.41;44.36;0.37
80148;SPS30;69473;42.426;26.644;2023-07-24T07:06:11;6.71;6.71;6.71;6.35;50.68;50.68;50.67;50.57;44.49;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:08:37;6.79;6.79;6.79;6.42;51.28;51.28;51.27;51.17;45.02;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:11:03;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.45;42.63;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T07:13:28;6.32;6.32;6.32;5.98;47.70;47.70;47.69;47.60;41.88;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T07:15:54;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.35;39.90;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:18:20;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.79;38.53;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:20:46;6.14;6.14;6.14;5.81;46.38;46.38;46.37;46.28;40.72;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T07:23:12;5.85;5.85;5.85;5.54;44.19;44.18;44.17;44.09;38.79;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T07:25:38;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.75;35.85;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:28:04;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.67;36.67;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:30:29;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.24;37.16;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T07:32:55;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.31;38.11;0.38
80148;SPS30;69473;42.426;26.644;2023-07-24T07:35:21;9.66;9.66;9.66;9.14;72.96;72.94;72.93;72.80;64.05;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T07:37:46;10.11;10.11;10.11;9.57;76.37;76.35;76.34;76.20;67.04;0.41
80148;SPS30;69473;42.426;26.644;2023-07-24T07:40:12;11.25;11.25;11.25;10.64;84.92;84.91;84.89;84.74;74.55;0.44
80148;SPS30;69473;42.426;26.644;2023-07-24T07:42:37;5.36;5.36;5.36;5.07;40.44;40.43;40.43;40.35;35.50;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T07:45:03;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.09;41.43;0.40
80148;SPS30;69473;42.426;26.644;2023-07-24T07:47:29;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.23;52.11;0.39
80148;SPS30;69473;42.426;26.644;2023-07-24T07:49:55;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.70;38.45;0.38
