sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:01:05;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:03:32;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:05:59;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:08:26;0.67;0.67;0.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:10:53;0.33;0.33;0.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:13:21;1.00;0.67;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:15:48;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:18:15;1.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:20:42;1.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:23:09;1.00;0.33;0.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:25:37;2.00;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:28:04;2.33;2.33;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:30:31;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:32:58;5.33;5.33;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:35:25;5.33;5.33;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:37:53;6.00;6.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:40:20;7.00;4.67;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:42:47;4.33;4.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:45:15;2.67;2.67;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:47:42;4.33;4.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:50:10;4.33;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:52:39;5.33;5.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:55:07;7.00;7.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T00:57:37;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:00:05;6.00;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:02:33;2.67;2.67;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:05:01;8.00;5.67;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:07:30;4.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:10:27;4.00;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:13:17;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:16:13;4.00;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:19:20;2.33;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:22:38;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:27:49;2.33;1.67;1.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:30:17;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:32:45;3.00;3.00;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:35:12;5.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:37:40;4.33;4.33;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:40:09;4.33;2.67;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:42:37;1.67;1.67;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:45:05;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:47:32;7.00;6.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:50:00;8.33;6.67;5.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:52:27;8.33;8.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:54:54;6.33;5.67;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:57:21;5.67;5.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T01:59:48;10.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:02:15;6.33;6.33;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:04:43;5.00;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:07:10;4.00;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:09:37;6.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:12:04;5.67;5.33;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:14:32;8.33;7.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:16:59;5.67;4.67;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:19:26;5.33;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:21:53;9.00;8.00;7.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:24:20;6.00;5.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:26:47;9.00;8.00;7.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:29:14;9.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:31:42;6.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:34:09;8.00;7.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:36:36;6.33;5.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:39:04;5.33;5.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:41:31;5.00;5.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:43:58;3.67;3.67;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:46:25;4.33;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:48:53;2.33;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:51:20;3.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:53:47;3.33;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:56:18;3.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T02:58:45;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:01:12;2.00;1.33;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:03:40;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:06:08;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:08:35;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:11:04;1.33;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:13:32;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:15:59;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:18:26;2.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:20:53;4.00;3.00;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:23:20;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:25:48;1.00;1.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:28:15;0.67;0.33;0.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:30:42;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:33:09;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:35:40;2.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:38:07;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:40:34;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:43:01;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:45:28;1.67;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:47:55;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:50:23;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:52:50;1.67;1.67;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:55:17;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T03:57:44;0.33;0.33;0.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:00:11;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:02:39;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:05:18;3.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:08:00;0.67;0.67;0.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:10:51;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:13:27;3.67;2.00;1.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:16:00;2.00;2.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:18:27;2.00;2.00;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:20:55;2.33;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:23:23;2.67;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:25:53;2.33;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:28:20;1.00;1.00;1.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:30:47;1.67;1.67;1.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:33:14;3.00;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:35:41;2.67;2.00;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:38:11;3.33;2.67;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:40:43;3.00;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:43:11;1.67;1.67;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:45:39;2.33;2.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:48:06;3.67;3.00;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:50:33;0.67;0.67;0.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:53:00;4.00;2.67;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:55:28;2.33;1.67;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T04:57:55;3.00;3.00;1.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:00:22;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:02:53;3.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:05:20;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:07:47;5.00;5.00;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:10:14;3.33;3.33;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:12:42;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:15:09;4.00;3.00;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:17:36;8.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:20:03;6.33;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:22:31;4.67;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:24:58;5.67;4.33;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:27:25;8.00;7.00;5.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:29:52;5.00;4.67;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:32:20;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:34:47;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:37:14;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:39:41;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:42:08;5.67;5.67;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:44:35;5.33;5.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:47:03;6.00;5.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:49:31;5.67;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:51:58;7.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:54:25;7.33;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:56:52;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T05:59:19;6.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:01:46;0.00;0.00;0.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:04:13;6.33;6.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:06:41;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:09:08;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:11:35;8.33;7.67;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:14:02;7.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:16:29;3.33;3.33;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:18:57;6.00;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:21:24;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:23:51;8.00;7.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:26:18;8.00;6.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:28:45;7.00;6.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:31:13;8.00;8.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:33:40;9.00;9.00;7.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:36:10;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:38:37;8.00;8.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:41:04;7.00;7.00;6.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:43:32;7.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:45:59;6.00;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:48:26;7.67;6.33;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:50:53;8.00;6.67;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:53:20;7.33;7.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:55:47;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T06:58:15;7.00;6.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:00:42;6.67;6.00;5.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:03:10;6.00;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:05:37;5.00;5.00;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:08:04;7.00;7.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:10:32;8.00;7.67;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:12:59;6.00;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:15:26;6.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:17:53;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:20:20;5.00;4.67;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:22:48;7.00;5.00;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:25:18;5.33;4.33;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:27:45;6.67;5.67;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:30:12;4.33;4.33;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:32:39;4.00;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:35:07;5.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:37:35;6.00;5.67;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:40:02;4.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:42:31;5.33;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:44:58;4.33;4.33;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:47:29;5.00;4.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:49:57;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:52:24;5.00;5.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:54:51;7.00;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:57:22;7.33;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T07:59:49;4.33;4.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:02:16;4.33;4.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:04:43;5.33;5.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:07:13;4.67;3.67;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:09:40;7.00;6.33;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:12:07;6.00;5.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:14:36;3.33;3.33;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:17:03;5.33;4.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:19:30;3.67;3.67;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:21:58;3.33;3.33;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:24:25;4.67;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:26:52;3.67;3.33;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:29:22;6.33;5.67;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:31:49;6.00;4.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:34:17;4.33;4.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:36:44;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:39:11;7.33;7.00;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:41:38;7.33;5.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:44:06;4.00;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:46:35;5.67;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:49:03;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:51:31;4.33;3.33;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:54:04;6.67;6.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:56:35;6.00;5.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T08:59:04;7.33;6.33;5.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:01:31;5.00;3.33;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:03:59;5.00;4.33;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:06:34;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:09:28;6.00;5.33;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:11:50;6.33;4.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:14:22;4.33;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:17:11;4.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:19:39;4.00;3.67;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:22:15;2.33;2.33;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:24:51;4.67;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:27:19;4.00;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:29:48;6.67;6.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:32:18;5.33;4.67;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:34:50;5.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:37:29;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:40:00;5.67;4.67;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:42:34;5.67;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:45:18;5.00;4.67;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:47:49;7.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:50:24;7.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:52:51;5.33;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:55:24;5.67;5.00;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T09:57:57;5.67;4.67;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:00:25;6.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:02:52;5.33;3.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:05:21;4.67;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:07:48;3.75;3.75;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:10:18;7.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:12:45;6.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:15:12;8.00;8.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:17:45;6.67;6.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:20:12;7.33;5.67;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:22:43;6.50;6.25;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:25:17;6.25;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:27:44;6.67;6.00;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:30:13;8.00;7.67;5.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:33:10;9.67;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:35:42;7.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:38:15;8.00;7.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:40:44;6.67;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:43:18;8.33;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:45:48;7.00;5.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:48:17;5.00;5.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:50:47;5.33;5.33;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:53:20;7.50;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:55:49;10.67;8.67;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T10:58:17;9.33;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:00:44;8.00;7.00;6.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:03:19;6.00;5.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:05:46;7.00;6.33;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:08:14;6.33;6.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:10:52;7.00;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:13:26;6.00;6.00;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:15:55;7.00;6.67;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:18:23;8.67;7.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:21:11;6.33;5.33;5.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:23:46;6.00;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:26:14;4.00;4.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:28:43;6.67;6.00;4.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:31:10;6.00;5.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:33:38;6.67;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:36:06;4.33;4.33;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:38:34;4.00;3.67;2.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:41:04;5.00;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:43:31;5.33;4.00;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:45:58;8.00;6.33;4.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:48:25;8.00;7.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:50:55;5.00;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:53:31;4.67;4.67;3.67
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:55:59;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T11:58:28;5.00;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:00:58;4.67;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:03:26;4.33;4.00;2.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:05:56;5.67;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:08:31;6.33;4.00;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:11:04;4.33;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:13:45;5.33;4.67;3.33
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:16:13;3.75;3.75;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:18:40;4.00;3.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:21:07;3.75;3.00;1.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:23:34;3.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:26:01;4.50;4.50;3.75
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:28:28;4.75;4.25;3.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:30:55;4.00;3.75;2.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:33:23;6.00;5.00;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:35:50;3.50;3.25;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:38:18;3.00;3.00;1.50
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:40:49;4.00;3.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:43:20;5.00;3.00;2.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:45:56;6.75;5.75;4.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:48:23;3.50;3.50;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:50:53;5.75;4.25;3.00
76049;PMS7003;64967;50.234;19.224;2023-07-24T12:53:22;2.50;2.50;2.00
