sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:02:17;59;33;;149;149502
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:04:45;61;33;;154;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:07:16;71;35;;179;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:09:46;55;32;;140;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:12:16;61;34;;154;149787
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:14:46;53;32;;131;147850
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:17:16;64;32;;163;152809
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:19:46;62;35;;155;149604
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:22:17;49;32;;121;148065
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:24:47;60;33;;154;153758
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:27:17;63;32;;157;148805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:29:48;55;33;;141;151468
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:32:18;54;32;;136;148936
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:34:48;53;32;;136;151360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:37:18;56;30;;140;148536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:39:49;61;34;;155;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:42:22;61;33;;154;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:44:49;61;34;;153;149133
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:47:20;61;33;;152;148264
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:49:50;63;33;;163;154348
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:52:21;58;32;;145;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:54:51;63;33;;159;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:57:22;64;33;;164;152144
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T00:59:53;66;35;;166;149367
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:02:23;53;32;;136;152640
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:04:54;67;35;;170;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:07:24;53;32;;133;149805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:09:55;56;34;;143;150638
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:14:58;66;34;;168;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:17:25;53;32;;135;150001
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:19:56;55;35;;139;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:27:27;47;31;;121;152598
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:29:57;62;36;;154;147727
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:32:28;52;34;;133;152885
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:34:58;63;35;;158;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:37:28;59;33;;150;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:39:59;50;33;;127;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:42:31;62;35;;158;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:44:59;58;33;;146;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:47:30;55;33;;139;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:49:59;55;34;;138;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:52:32;60;33;;151;148656
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:54:59;58;34;;146;149495
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T01:57:29;68;36;;173;152055
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:00:00;62;33;;154;148763
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:02:30;59;35;;149;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:05:00;53;32;;134;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:07:30;55;34;;137;149311
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:10:00;54;31;;136;150957
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:12:30;57;36;;143;149774
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:15:01;69;35;;173;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:17:31;59;35;;148;149956
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:20:03;59;32;;149;149692
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:22:32;56;34;;141;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:25:02;59;34;;151;151091
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:27:34;54;34;;138;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:30:04;58;33;;148;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:32:36;59;34;;148;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:35:05;53;32;;136;151136
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:37:36;56;34;;141;149745
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:40:09;56;32;;142;150892
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:42:37;50;34;;128;150601
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:45:11;61;34;;153;149576
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:47:37;56;32;;139;147928
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:50:07;62;34;;161;153340
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:52:38;57;34;;142;147679
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:55:08;54;34;;139;151827
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T02:57:38;62;34;;154;148102
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:00:09;62;35;;160;152604
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:02:38;54;32;;136;150888
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:05:09;61;34;;154;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:07:39;57;34;;144;149163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:10:09;50;34;;127;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:12:39;62;35;;154;148915
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:15:10;59;34;;147;147481
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:17:42;66;34;;172;154639
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:20:18;55;35;;139;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:22:41;51;33;;129;149476
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:25:11;61;33;;154;149190
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:27:42;62;35;;159;151740
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:30:12;68;35;;172;150816
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:32:42;58;34;;145;149248
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:35:12;55;34;;139;151461
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:37:42;70;35;;173;147422
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:40:15;62;34;;159;152206
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:42:43;59;33;;149;150078
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:45:14;59;34;;150;150554
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:47:45;59;34;;151;151682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:50:16;63;32;;159;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:52:46;62;33;;158;150678
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:55:16;58;31;;148;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T03:57:48;64;32;;161;149098
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:00:19;55;34;;140;151744
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:02:47;54;30;;138;150698
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:05:19;66;33;;166;149967
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:07:48;64;31;;163;150999
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:10:19;56;31;;141;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:12:49;62;31;;154;148521
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:15:19;66;31;;167;150869
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:17:50;63;33;;160;151462
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:20:20;49;29;;125;150262
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:22:51;58;30;;146;150099
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:25:21;63;30;;159;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:27:52;60;30;;152;150367
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:30:22;54;30;;137;150029
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:32:54;52;30;;130;149036
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:35:23;61;31;;155;152157
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:37:53;61;33;;155;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:40:24;58;30;;145;149084
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:42:54;60;30;;153;152798
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:45:24;58;30;;146;149359
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:47:54;56;31;;143;150574
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:50:25;61;31;;151;147645
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:52:55;63;30;;160;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:55:25;58;32;;147;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T04:57:55;56;30;;142;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:00:26;66;30;;167;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:02:56;61;33;;155;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:05:26;53;28;;134;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:07:56;60;33;;153;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:10:26;64;31;;160;148633
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:12:57;59;33;;149;151254
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:15:29;53;31;;134;150682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:17:57;59;30;;144;145783
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:20:27;57;34;;148;154123
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:22:58;61;33;;153;148538
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:25:28;51;30;;131;151946
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:27:58;56;34;;143;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:30:29;55;34;;140;150110
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:32:59;67;34;;170;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:35:29;52;32;;131;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:38:00;59;35;;149;149631
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:40:31;63;34;;161;151335
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:43:00;54;36;;134;147813
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:45:31;62;33;;158;150894
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:48:01;63;35;;160;150477
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:50:31;57;35;;147;152148
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:53:02;54;34;;137;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:55:34;69;37;;170;146462
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T05:58:03;56;34;;147;154808
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:00:33;60;37;;149;148655
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:03:03;59;36;;151;152139
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:05:34;57;36;;143;148465
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:08:04;62;37;;159;151892
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:10:34;60;35;;151;148804
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:13:04;62;38;;157;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:15:35;58;37;;146;148713
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:18:05;56;37;;143;151888
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:20:35;63;39;;158;149704
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:23:06;60;38;;153;151119
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:25:36;58;40;;146;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:28:07;56;38;;143;150853
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:30:38;58;39;;146;150457
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:33:07;55;37;;138;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:35:39;57;39;;144;151034
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:38:09;50;38;;127;151073
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:40:42;63;41;;160;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:43:09;54;38;;138;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:45:40;54;39;;135;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:48:10;62;38;;156;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:50:42;62;42;;156;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:53:10;63;41;;159;149303
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:55:42;53;40;;133;149875
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T06:58:11;60;40;;153;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:00:41;59;40;;149;151025
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:03:11;61;42;;152;148518
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:05:42;46;38;;117;151947
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:08:12;69;45;;173;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:10:42;58;42;;146;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:13:13;51;39;;130;150169
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:15:43;57;42;;145;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:18:13;58;43;;148;150670
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:20:48;45;41;;114;149510
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:23:16;54;42;;136;148659
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:25:45;55;43;;139;151426
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:28:14;59;46;;150;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:30:47;56;42;;141;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:33:18;62;48;;157;151605
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:35:48;68;46;;170;148788
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:38:18;56;47;;143;152014
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:40:47;68;48;;171;149639
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:43:20;65;49;;163;150081
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:45:49;68;49;;175;152423
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:48:23;58;49;;147;150218
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:50:50;54;49;;135;149557
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:53:23;57;47;;146;151571
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:55:58;67;52;;167;149457
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T07:58:22;55;49;;141;151535
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:00:52;69;53;;175;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:03:25;54;51;;138;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:05:56;62;51;;157;149594
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:08:29;58;54;;146;149617
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:10:54;59;54;;152;152479
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:13:25;64;57;;161;150375
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:15:55;54;51;;136;148835
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:18:29;60;57;;153;152545
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:20:56;56;53;;142;149739
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:23:27;56;54;;142;150798
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:25:58;55;54;;136;147511
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:28:28;54;59;;139;152960
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:30:58;51;57;;128;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:33:29;61;57;;154;151068
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:36:05;57;60;;145;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:38:31;51;54;;129;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:41:10;54;57;;136;150813
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:43:34;65;57;;161;147454
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:46:02;63;60;;162;152854
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:48:34;66;57;;167;149576
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:51:06;57;58;;144;150733
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:53:33;53;56;;135;150959
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:56:03;54;59;;135;149257
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T08:58:33;51;58;;131;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:01:03;59;60;;149;150284
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:03:34;62;63;;154;147315
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:06:05;61;63;;157;153779
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:08:35;66;64;;166;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:11:05;57;64;;144;149144
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:13:41;61;65;;158;152957
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:16:06;60;65;;149;148768
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:18:40;59;64;;148;149443
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:21:07;55;64;;141;152410
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:23:41;65;67;;161;148033
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:26:08;52;67;;133;152359
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:28:39;59;67;;150;151439
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:31:09;60;69;;152;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:33:40;61;69;;153;149553
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:36:11;57;70;;147;153000
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:38:46;55;72;;137;149273
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:41:15;49;72;;125;151780
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:43:44;59;75;;149;150995
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:46:14;62;75;;157;150483
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:48:44;57;74;;144;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:51:15;56;74;;142;151301
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:56:17;56;74;;141;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T09:58:46;59;76;;149;149728
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:01:17;55;72;;138;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:03:47;67;75;;170;151343
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:06:18;61;74;;151;147865
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:08:51;60;71;;154;152913
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:11:19;55;72;;139;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:13:52;63;76;;158;149173
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:16:20;61;75;;155;152128
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:18:50;55;76;;138;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:21:26;52;76;;132;149659
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:23:51;51;76;;127;149103
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:26:24;56;78;;143;151338
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:28:53;57;78;;145;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:31:22;55;81;;140;150444
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:33:55;57;84;;141;146806
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:36:23;56;82;;144;153383
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:38:54;60;84;;152;151479
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:41:33;71;90;;179;150212
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:43:59;54;85;;136;149139
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:46:34;68;87;;171;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:48:54;48;82;;123;151363
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:51:29;50;79;;126;150766
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:53:56;58;77;;147;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:56:26;65;77;;165;150696
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T10:59:01;54;75;;138;150632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:01:27;56;79;;140;149047
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:03:57;56;79;;142;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:06:27;61;78;;152;148900
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:08:58;55;76;;139;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:11:31;52;74;;132;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:13:58;61;73;;152;149459
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:16:31;59;69;;149;150830
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:18:58;56;66;;141;150563
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:21:29;57;67;;143;148035
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:23:59;54;62;;138;152551
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:26:32;52;64;;132;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:29:00;46;60;;115;149656
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:31:36;58;59;;145;148433
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:34:01;51;60;;130;152347
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:36:31;57;59;;143;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:39:02;56;61;;138;147801
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:41:32;52;57;;134;153694
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:44:03;58;60;;147;150782
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:46:33;54;57;;137;150875
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:49:05;51;56;;128;148940
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:51:36;61;61;;153;149628
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:54:07;55;57;;142;152408
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:56:36;60;58;;151;150497
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T11:59:15;57;57;;144;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:01:38;58;52;;148;150652
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:04:10;67;49;;168;148978
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:06:37;55;43;;141;151535
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:09:09;68;43;;173;150838
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:11:39;75;39;;190;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:14:09;60;39;;150;148992
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:16:40;63;39;;162;152070
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:19:10;80;40;;204;151248
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:21:40;68;34;;171;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:24:11;66;38;;166;150665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:26:41;61;36;;153;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:29:12;70;38;;176;149116
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-24T12:31:42;65;38;;167;151972
