sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-07-24T00:02:14;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.44;20.92;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:04:41;3.09;3.09;3.08;2.90;23.16;23.16;23.15;23.04;19.70;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T00:07:07;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.06;18.88;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T00:09:34;2.98;2.98;2.97;2.79;22.30;22.29;22.28;22.17;18.96;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T00:12:00;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.75;18.61;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:14:27;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.79;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T00:16:54;3.13;3.13;3.13;2.95;23.55;23.54;23.53;23.43;20.04;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T00:19:20;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.03;20.57;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:21:47;3.20;3.19;3.19;3.01;24.04;24.04;24.03;23.92;20.47;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T00:24:14;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.47;20.95;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:26:40;3.09;3.09;3.09;2.92;23.33;23.32;23.31;23.22;19.87;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:29:07;3.01;3.01;3.01;2.84;22.68;22.68;22.67;22.57;19.32;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T00:31:34;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.23;19.03;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:34:01;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.75;19.47;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:36:28;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.56;19.31;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:38:55;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.92;18.76;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:41:21;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.48;16.67;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:43:48;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.11;18.93;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T00:46:15;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.63;20.22;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:48:42;2.79;2.79;2.79;2.64;21.09;21.09;21.08;20.99;17.97;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:51:08;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.57;17.61;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:53:35;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.23;18.17;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:56:01;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.27;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T00:58:28;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.74;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:00:56;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.90;18.74;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T01:03:24;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.88;20.44;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:05:57;3.07;3.07;3.07;2.90;23.15;23.14;23.13;23.04;19.72;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T01:08:25;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.03;21.42;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T01:10:52;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.88;21.29;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:13:19;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.01;21.41;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T01:15:50;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.08;24.04;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T01:18:19;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.76;22.90;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:20:50;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.55;24.43;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:23:22;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.93;28.18;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:25:57;4.38;4.37;4.36;4.10;32.77;32.76;32.75;32.59;27.88;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T01:28:25;4.11;4.11;4.10;3.87;30.92;30.91;30.90;30.76;26.32;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T01:30:52;4.26;4.26;4.25;4.02;32.12;32.12;32.11;31.97;27.36;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:33:20;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.16;27.52;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T01:35:48;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.81;24.65;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:38:17;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.91;25.60;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:40:44;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.66;25.38;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T01:43:11;3.89;3.89;3.89;3.67;29.28;29.28;29.27;29.14;24.93;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T01:45:38;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.25;25.04;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T01:48:05;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.09;23.19;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:50:32;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.36;20.85;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T01:52:59;3.36;3.36;3.35;3.17;25.33;25.33;25.32;25.21;21.58;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:55:25;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.92;23.04;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T01:57:52;3.55;3.55;3.54;3.34;26.63;26.63;26.62;26.50;22.67;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:00:19;3.35;3.34;3.32;3.10;24.78;24.77;24.76;24.62;21.04;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:02:56;3.87;3.87;3.86;3.63;29.02;29.02;29.00;28.87;24.70;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:05:23;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.88;22.15;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T02:07:49;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.97;19.66;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:10:16;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.33;21.68;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T02:12:44;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.28;25.06;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T02:15:10;4.05;4.05;4.03;3.79;30.26;30.25;30.23;30.09;25.73;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:17:39;4.35;4.34;4.30;4.02;32.12;32.11;32.09;31.91;27.26;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:20:06;4.50;4.50;4.48;4.21;33.62;33.61;33.60;33.43;28.59;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:22:33;4.51;4.51;4.50;4.25;33.92;33.91;33.90;33.75;28.88;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:24:59;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.46;29.49;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T02:27:27;4.86;4.86;4.86;4.60;36.72;36.72;36.70;36.55;31.28;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T02:29:57;5.12;5.12;5.10;4.80;38.35;38.35;38.33;38.15;32.63;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:32:24;4.85;4.84;4.80;4.49;35.87;35.86;35.84;35.64;30.45;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:34:51;5.50;5.49;5.45;5.10;40.77;40.76;40.74;40.52;34.62;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T02:37:18;6.01;5.99;5.91;5.49;43.85;43.84;43.80;43.52;37.14;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T02:39:45;5.28;5.27;5.22;4.88;39.00;39.00;38.97;38.75;33.11;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:42:12;4.86;4.85;4.81;4.49;35.85;35.84;35.81;35.61;30.42;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:44:39;4.68;4.67;4.65;4.36;34.85;34.84;34.82;34.65;29.62;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T02:47:06;4.14;4.14;4.10;3.83;30.62;30.61;30.59;30.42;25.99;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:49:32;4.00;3.99;3.95;3.70;29.53;29.52;29.50;29.34;25.06;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:51:59;4.46;4.45;4.39;4.08;32.59;32.58;32.55;32.35;27.61;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T02:54:26;3.83;3.82;3.80;3.56;28.43;28.42;28.41;28.26;24.15;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T02:56:53;4.08;4.08;4.07;3.85;30.71;30.70;30.69;30.56;26.15;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T02:59:19;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.53;23.56;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T03:01:47;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.55;24.44;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T03:04:14;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.14;22.38;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T03:06:40;3.81;3.81;3.81;3.60;28.73;28.72;28.71;28.59;24.46;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:09:07;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.49;23.53;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:11:33;3.66;3.66;3.65;3.44;27.48;27.47;27.46;27.34;23.39;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:14:01;3.60;3.60;3.59;3.39;27.07;27.07;27.06;26.93;23.04;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:16:28;3.71;3.70;3.68;3.45;27.58;27.57;27.55;27.41;23.43;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T03:18:55;3.51;3.51;3.50;3.31;26.45;26.45;26.44;26.32;22.53;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:21:22;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.70;23.71;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T03:23:49;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.92;22.18;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:26:15;3.60;3.60;3.60;3.40;27.19;27.18;27.17;27.06;23.16;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T03:28:42;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.10;24.05;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T03:31:08;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.80;23.79;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:33:35;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.87;22.14;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:36:02;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.99;23.10;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T03:38:29;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.43;21.76;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:40:55;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.09;23.18;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T03:43:22;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.67;21.97;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T03:45:50;3.22;3.22;3.22;3.04;24.28;24.27;24.26;24.16;20.67;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:48:17;3.36;3.36;3.35;3.15;25.18;25.17;25.16;25.04;21.42;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T03:50:43;3.63;3.62;3.57;3.32;26.54;26.54;26.51;26.35;22.49;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T03:53:10;3.87;3.87;3.83;3.58;28.57;28.56;28.55;28.38;24.24;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T03:55:36;3.40;3.40;3.38;3.16;25.26;25.26;25.24;25.11;21.46;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T03:58:03;3.09;3.09;3.08;2.90;23.15;23.15;23.14;23.03;19.70;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:00:30;3.15;3.15;3.14;2.97;23.73;23.72;23.71;23.61;20.21;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:02:56;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.70;20.28;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T04:05:23;3.22;3.22;3.21;3.03;24.21;24.20;24.19;24.09;20.61;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:07:50;2.93;2.93;2.91;2.73;21.81;21.81;21.80;21.69;18.54;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:10:16;2.60;2.60;2.58;2.42;19.35;19.34;19.33;19.23;16.44;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:12:43;2.70;2.69;2.66;2.48;19.78;19.78;19.76;19.64;16.77;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:15:10;2.41;2.41;2.38;2.21;17.67;17.67;17.66;17.55;14.98;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:17:36;2.57;2.56;2.53;2.35;18.79;18.78;18.77;18.65;15.92;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T04:20:05;3.01;3.01;2.97;2.76;22.06;22.06;22.04;21.90;18.70;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:22:32;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.43;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:24:58;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.88;17.02;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:27:25;2.92;2.92;2.91;2.74;21.90;21.90;21.89;21.78;18.63;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:29:51;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.81;16.96;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:32:18;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.24;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:34:45;2.76;2.76;2.76;2.60;20.78;20.78;20.77;20.68;17.69;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:37:11;2.58;2.58;2.58;2.44;19.45;19.44;19.43;19.35;16.56;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T04:39:38;3.08;3.07;3.05;2.86;22.81;22.81;22.79;22.67;19.38;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T04:42:05;2.87;2.86;2.83;2.63;21.02;21.01;21.00;20.87;17.81;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T04:44:32;2.91;2.91;2.89;2.72;21.74;21.73;21.72;21.62;18.49;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:46:59;2.69;2.69;2.69;2.55;20.33;20.32;20.31;20.23;17.31;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T04:49:25;3.10;3.10;3.09;2.92;23.31;23.30;23.29;23.19;19.84;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:51:55;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.13;19.80;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T04:54:21;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.38;20.87;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T04:56:48;3.17;3.17;3.17;3.00;23.92;23.91;23.90;23.81;20.38;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T04:59:15;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.40;23.45;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:01:41;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.36;21.70;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T05:04:08;3.44;3.43;3.42;3.22;25.71;25.71;25.69;25.57;21.87;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:06:35;3.80;3.80;3.79;3.57;28.50;28.49;28.48;28.35;24.25;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:09:03;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.50;25.25;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T05:11:30;4.19;4.19;4.19;3.97;31.68;31.67;31.66;31.53;26.98;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T05:13:56;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.39;26.87;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:16:23;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.91;25.60;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:18:50;4.20;4.20;4.20;3.97;31.69;31.69;31.67;31.54;27.00;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:21:16;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.93;27.33;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T05:23:43;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.51;28.68;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T05:26:09;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.78;29.77;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T05:28:36;4.17;4.17;4.16;3.92;31.34;31.33;31.32;31.18;26.67;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T05:31:03;4.43;4.43;4.43;4.18;33.36;33.35;33.34;33.19;28.40;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T05:33:31;4.69;4.69;4.67;4.39;35.08;35.07;35.06;34.89;29.84;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T05:35:58;4.74;4.73;4.67;4.35;34.78;34.77;34.75;34.54;29.49;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:38:25;4.54;4.54;4.53;4.27;34.10;34.09;34.08;33.92;29.02;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T05:40:59;5.31;5.29;5.22;4.86;38.79;38.78;38.75;38.51;32.87;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:43:27;5.12;5.12;5.10;4.81;38.39;38.38;38.37;38.19;32.67;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T05:45:54;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.98;34.22;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:48:22;5.47;5.47;5.47;5.17;41.31;41.31;41.29;41.12;35.19;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T05:50:49;5.31;5.30;5.25;4.90;39.15;39.13;39.11;38.88;33.21;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T05:53:15;5.79;5.76;5.65;5.20;41.56;41.55;41.50;41.19;35.11;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:55:43;5.75;5.74;5.69;5.33;42.59;42.58;42.55;42.32;36.16;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T05:58:10;5.83;5.81;5.71;5.28;42.14;42.13;42.09;41.80;35.64;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T06:00:36;5.61;5.60;5.57;5.23;41.75;41.74;41.72;41.51;35.49;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T06:03:03;5.89;5.88;5.81;5.41;43.19;43.18;43.15;42.88;36.61;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T06:05:33;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.78;37.47;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:08:00;5.75;5.75;5.75;5.44;43.41;43.40;43.38;43.20;36.98;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T06:10:27;6.03;6.01;5.89;5.42;43.34;43.33;43.28;42.96;36.61;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T06:12:53;6.08;6.06;6.00;5.61;44.79;44.78;44.75;44.50;38.01;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T06:15:20;5.76;5.76;5.76;5.44;43.44;43.44;43.42;43.23;37.00;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:17:47;5.79;5.78;5.76;5.43;43.33;43.32;43.29;43.09;36.85;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T06:20:16;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.66;37.37;0.53
62969;SPS30;49065;51.750;5.888;2023-07-24T06:22:42;5.77;5.77;5.77;5.46;43.56;43.56;43.54;43.36;37.11;0.52
62969;SPS30;49065;51.750;5.888;2023-07-24T06:25:09;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.69;37.39;0.54
62969;SPS30;49065;51.750;5.888;2023-07-24T06:27:36;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.26;36.17;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T06:30:02;5.95;5.95;5.95;5.62;44.91;44.91;44.89;44.70;38.26;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:32:40;5.75;5.75;5.74;5.43;43.34;43.33;43.32;43.13;36.92;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:35:07;5.73;5.72;5.70;5.35;42.75;42.74;42.72;42.50;36.34;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T06:37:34;6.29;6.27;6.20;5.78;46.17;46.16;46.12;45.85;39.15;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T06:40:01;5.78;5.77;5.77;5.44;43.47;43.46;43.45;43.25;37.01;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:42:28;5.38;5.38;5.38;5.09;40.64;40.63;40.61;40.44;34.62;0.55
62969;SPS30;49065;51.750;5.888;2023-07-24T06:44:54;5.47;5.47;5.46;5.16;41.22;41.21;41.19;41.02;35.10;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:47:21;5.60;5.60;5.60;5.29;42.28;42.27;42.25;42.08;36.02;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T06:49:48;5.72;5.72;5.71;5.39;43.06;43.05;43.03;42.84;36.66;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:52:14;5.70;5.70;5.70;5.38;42.99;42.98;42.97;42.78;36.61;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T06:54:41;5.97;5.96;5.93;5.57;44.50;44.49;44.47;44.25;37.83;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T06:57:08;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.74;36.59;0.56
62969;SPS30;49065;51.750;5.888;2023-07-24T06:59:34;6.09;6.09;6.06;5.70;45.55;45.54;45.52;45.30;38.74;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:02:01;6.22;6.22;6.20;5.83;46.56;46.55;46.53;46.31;39.60;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:04:28;6.64;6.63;6.57;6.15;49.12;49.10;49.07;48.80;41.70;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:06:54;7.12;7.11;7.04;6.58;52.52;52.51;52.48;52.18;44.57;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:09:21;6.79;6.78;6.74;6.33;50.58;50.57;50.55;50.29;43.00;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:11:48;7.21;7.20;7.19;6.78;54.18;54.16;54.14;53.90;46.12;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:14:15;6.94;6.94;6.93;6.55;52.32;52.31;52.29;52.07;44.56;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:16:41;6.77;6.77;6.76;6.39;51.03;51.02;51.00;50.78;43.46;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:19:08;6.62;6.62;6.61;6.25;49.92;49.91;49.89;49.68;42.52;0.57
62969;SPS30;49065;51.750;5.888;2023-07-24T07:21:36;7.49;7.48;7.39;6.89;55.06;55.04;55.00;54.68;46.69;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:24:03;8.10;8.08;7.97;7.41;59.23;59.21;59.16;58.79;50.18;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T07:26:29;8.56;8.54;8.43;7.84;62.65;62.63;62.58;62.20;53.09;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:28:57;8.65;8.64;8.59;8.06;64.41;64.40;64.36;64.04;54.75;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:31:23;8.76;8.74;8.64;8.07;64.43;64.41;64.37;63.99;54.65;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:33:50;9.57;9.54;9.40;8.72;69.67;69.65;69.60;69.14;58.99;0.61
62969;SPS30;49065;51.750;5.888;2023-07-24T07:36:17;9.93;9.91;9.82;9.18;73.35;73.33;73.28;72.87;62.25;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:38:44;9.69;9.69;9.66;9.10;72.69;72.67;72.64;72.30;61.85;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:41:10;10.61;10.59;10.49;9.80;78.31;78.29;78.24;77.79;66.45;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:43:37;10.82;10.82;10.78;10.15;81.07;81.05;81.01;80.63;68.96;0.58
62969;SPS30;49065;51.750;5.888;2023-07-24T07:46:05;10.70;10.68;10.55;9.83;78.50;78.48;78.43;77.95;66.56;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:48:32;11.18;11.16;11.06;10.34;82.57;82.55;82.49;82.03;70.08;0.59
62969;SPS30;49065;51.750;5.888;2023-07-24T07:50:59;11.22;11.19;11.07;10.33;82.50;82.48;82.42;81.93;69.97;0.60
62969;SPS30;49065;51.750;5.888;2023-07-24T07:53:26;11.05;11.03;10.93;10.21;81.52;81.50;81.44;80.98;69.17;0.59
