sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:02:12;53;56;;135;151236
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:04:40;54;56;;135;149481
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:07:11;48;54;;121;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:09:41;49;54;;122;147716
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:12:11;46;52;;117;152563
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:14:41;58;55;;147;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:17:12;46;53;;117;151002
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:19:42;43;52;;109;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:22:12;46;52;;117;149719
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:24:42;51;54;;128;150421
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:27:14;51;53;;130;150476
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:29:43;46;54;;116;149942
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:32:13;52;52;;132;150253
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:34:44;50;54;;128;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:37:14;51;54;;128;149732
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:39:44;60;55;;150;149623
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:42:14;51;52;;130;150481
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:44:45;49;55;;125;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:47:15;44;50;;109;147502
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:49:46;60;56;;155;153653
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:52:16;39;48;;99;149601
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:54:46;58;55;;146;148557
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:57:17;42;51;;107;152423
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T00:59:48;48;52;;122;151620
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:02:18;47;52;;118;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:04:48;49;51;;124;150833
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:07:19;43;53;;109;150468
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:09:51;53;53;;134;149611
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:12:22;42;51;;106;150624
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:14:52;48;53;;121;149011
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:17:23;56;54;;143;151795
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:19:57;47;53;;119;151032
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:22:32;42;50;;107;149940
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:27:25;51;53;;125;146780
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:29:52;45;54;;115;153140
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:32:23;48;56;;121;150708
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:34:53;45;53;;115;150498
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:37:24;44;55;;112;150778
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:39:54;41;53;;101;146109
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:42:24;48;56;;123;152573
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:44:55;49;57;;126;151756
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:47:26;47;54;;119;148776
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:49:56;48;56;;121;151176
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:52:26;49;58;;123;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:54:57;42;52;;106;150697
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:57:27;50;58;;127;150908
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T01:59:57;53;60;;132;148963
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:02:27;46;55;;118;151994
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:04:57;50;58;;127;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:07:27;53;56;;133;150337
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:09:58;47;58;;118;150083
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:12:28;57;59;;144;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:14:58;48;55;;122;149652
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:17:28;54;59;;136;149676
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:19:58;48;57;;123;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:22:29;50;56;;128;150924
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:24:59;54;59;;136;148911
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:27:31;50;59;;126;149260
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:30:00;51;58;;130;150607
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:32:32;51;58;;132;152629
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:35:02;51;59;;128;148348
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:37:32;52;58;;134;152537
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:40:03;58;58;;148;151275
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:42:33;52;59;;131;150706
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:45:04;44;57;;110;149774
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:47:34;51;59;;126;148195
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:50:04;54;59;;139;152243
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:52:35;53;60;;134;151128
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:55:05;54;59;;137;149504
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T02:57:35;39;56;;99;151252
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:00:06;43;59;;109;150261
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:02:37;56;63;;135;144000
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:05:07;47;61;;123;156391
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:07:38;45;57;;112;147877
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:10:08;47;61;;122;152889
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:12:39;45;60;;115;152202
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:15:09;46;61;;116;149552
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:17:39;50;63;;126;150729
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:20:16;41;62;;104;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:22:41;46;61;;117;150638
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:25:11;45;62;;114;149317
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:27:41;38;60;;97;151917
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:30:11;48;66;;119;146657
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:32:42;53;67;;138;153457
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:35:12;45;68;;115;150578
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:37:42;48;68;;122;149397
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:40:13;47;68;;119;149517
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:42:43;63;74;;159;150985
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:45:13;45;72;;113;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:47:43;50;71;;127;151058
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:50:13;51;72;;128;150411
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:52:45;46;73;;116;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:55:14;53;73;;134;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T03:57:45;45;74;;114;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:00:15;50;72;;127;150922
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:02:46;50;75;;128;151088
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:05:16;52;73;;130;147268
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:07:47;53;75;;137;152852
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:10:17;51;74;;131;151727
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:12:47;50;76;;125;149367
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:15:18;53;78;;134;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:17:48;51;75;;129;149992
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:20:18;42;77;;108;151046
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:22:48;48;79;;121;150299
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:25:18;51;82;;128;150571
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:27:48;52;82;;131;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:30:19;47;85;;117;147319
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:32:50;50;88;;128;152440
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:35:19;54;90;;135;148317
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:37:51;43;92;;111;152670
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:40:19;48;94;;122;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:42:50;52;101;;131;150311
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:45:21;52;102;;130;149103
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:47:51;47;101;;121;151842
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:50:21;37;95;;94;148706
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:52:51;49;96;;125;151243
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:55:22;34;97;;87;150892
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T04:57:52;46;97;;112;145936
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:00:22;49;97;;126;153572
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:02:52;48;95;;123;151161
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:05:23;56;98;;141;149075
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:07:53;52;95;;132;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:10:23;55;98;;138;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:12:56;49;96;;125;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:15:24;48;97;;120;148663
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:17:54;54;96;;138;151681
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:20:24;51;98;;127;149324
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:22:54;45;97;;114;150781
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:25:24;54;102;;138;151057
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:27:55;45;103;;114;148850
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:30:25;50;108;;127;151024
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:32:55;54;109;;137;150472
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:35:25;54;112;;136;149787
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:37:56;55;112;;140;150590
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:40:26;51;113;;130;150565
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:42:56;48;110;;122;149821
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:45:26;54;120;;136;150391
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:47:57;49;126;;124;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:50:29;42;125;;106;149831
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:52:57;56;130;;142;151456
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:55:27;52;131;;131;148382
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T05:57:58;52;125;;134;152314
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:00:28;45;119;;114;149369
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:02:58;41;121;;100;143792
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:05:28;52;120;;137;155147
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:07:58;54;111;;134;148752
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:10:28;45;105;;114;151283
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:12:59;50;114;;129;152388
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:15:29;51;128;;128;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:18:00;52;136;;133;150731
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:20:30;54;129;;136;149527
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:23:00;53;141;;130;146268
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:25:31;47;155;;121;151422
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:28:01;48;146;;124;154095
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:30:31;52;133;;132;150140
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:33:02;50;118;;124;148096
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:35:32;48;133;;122;151664
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:38:02;51;150;;130;151023
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:40:32;57;131;;142;149358
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:43:02;53;159;;133;148061
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:45:33;45;172;;115;152722
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:48:03;50;181;;125;149319
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:50:33;44;186;;114;152323
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:53:04;49;145;;120;146442
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:55:53;51;145;;128;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T06:58:06;47;161;;124;155082
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:00:35;45;177;;112;148059
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:03:05;47;168;;120;152205
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:05:36;51;187;;127;148725
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:08:06;41;171;;104;151640
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:10:37;43;182;;108;150464
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:13:07;51;184;;128;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:15:37;43;179;;107;148945
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:18:08;49;173;;126;152434
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:20:38;46;198;;117;150239
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:23:08;48;201;;121;150234
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:25:39;56;187;;140;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:28:09;48;143;;121;151074
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:30:40;51;136;;129;150033
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:33:10;65;141;;165;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:35:41;52;130;;131;149690
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:38:11;47;121;;120;151714
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:40:41;47;111;;116;145955
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:43:12;46;126;;120;154105
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:45:42;48;148;;121;150789
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:48:12;57;141;;140;146444
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:50:43;51;145;;132;153253
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:53:13;55;159;;140;151106
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:55:44;48;178;;121;148555
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T07:58:14;50;191;;128;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:00:44;51;202;;131;152257
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:03:15;43;208;;109;150127
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:05:45;51;260;;130;150161
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:08:15;51;304;;129;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:10:46;52;189;;129;148249
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:13:16;53;156;;135;152115
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:15:46;42;146;;107;151043
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:18:16;52;144;;131;149381
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:20:47;36;143;;90;149044
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:23:17;56;163;;145;152996
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:25:53;53;179;;130;146819
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:28:18;47;193;;120;150095
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:33:19;51;201;;130;151836
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:38:19;49;202;;126;151231
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:40:59;54;199;;137;150034
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:43:19;45;207;;114;149067
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:45:50;53;317;;134;151314
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:48:20;40;252;;102;150073
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:50:51;46;268;;117;150513
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:53:21;50;262;;126;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:56:13;49;315;;125;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T08:58:22;47;309;;119;149054
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:00:52;56;208;;140;149892
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:03:23;47;193;;120;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:05:53;46;191;;117;150752
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:10:54;42;378;;108;153531
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:13:24;54;257;;137;149709
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:15:55;53;227;;133;148928
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:18:25;51;246;;129;151629
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:20:56;60;236;;150;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:23:27;54;220;;138;152338
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:25:56;54;238;;135;147490
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:28:26;51;250;;130;151418
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:30:57;53;215;;136;151832
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:33:35;46;167;;115;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:38:29;46;150;;117;152115
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:43:32;47;156;;118;148917
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:46:04;52;159;;133;150584
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:48:33;40;148;;102;151090
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:51:04;48;149;;122;150341
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:56:06;50;141;;129;153244
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T09:58:36;51;139;;129;150452
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:01:10;59;151;;149;150393
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:03:40;50;170;;125;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:06:08;52;211;;131;150055
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:08:38;54;437;;139;152018
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:11:12;49;290;;123;149612
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:13:42;44;216;;113;151534
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:16:10;55;302;;139;149792
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:18:44;38;266;;97;150956
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:21:11;52;235;;128;146593
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:23:44;50;272;;130;153916
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:26:12;56;341;;143;151541
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:28:42;54;417;;134;148625
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:33:44;47;236;;120;152144
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:38:45;55;303;;139;149862
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:41:15;48;446;;120;148687
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:43:49;51;204;;131;151756
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:46:16;51;180;;126;147394
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:48:47;55;169;;141;152997
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:51:17;55;178;;140;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:53:48;56;223;;140;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:56:18;55;388;;138;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T10:58:48;51;487;;130;152179
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:01:18;55;526;;140;150349
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:03:49;50;644;;125;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:06:20;61;571;;156;151341
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:08:54;56;486;;141;149490
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:11:20;48;515;;120;147800
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:13:51;57;433;;148;154825
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:16:21;46;238;;117;150076
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:18:55;48;459;;121;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:21:22;56;596;;143;151492
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:23:53;50;467;;126;150136
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:26:24;50;347;;127;150575
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:28:53;48;237;;120;149470
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:31:23;47;239;;120;151286
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:33:54;43;215;;109;150204
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:36:25;44;223;;113;150691
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:38:55;52;252;;127;145833
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:41:25;42;407;;109;152900
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:43:56;57;425;;144;148995
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:46:27;47;372;;123;154888
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:48:58;44;295;;110;148523
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:51:28;48;240;;123;152172
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:54:11;46;195;;114;146715
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:56:29;46;153;;117;151138
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T11:59:14;51;180;;132;152774
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:01:29;55;188;;140;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:03:59;46;218;;116;150915
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:06:32;43;213;;106;147839
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:09:02;47;208;;120;151001
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:11:32;56;183;;144;152985
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:14:02;55;124;;140;150033
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:16:33;51;103;;130;150272
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:19:03;52;95;;131;151034
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:21:33;53;91;;133;150141
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:24:03;48;88;;120;149778
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:26:34;55;96;;140;151253
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:29:04;60;113;;151;149594
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:31:34;45;140;;113;148784
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:34:04;49;168;;125;150038
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:36:35;61;434;;155;151981
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:39:05;58;464;;147;150232
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:41:35;54;604;;135;149518
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-24T12:44:05;58;503;;148;150708
