sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:01:58;84;19;;211;150315
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:04:29;76;19;;190;149748
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:04:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:07:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:07:00;88;19;;223;151564
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:09:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:09:31;84;18;;213;150677
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:12:00;87;20;;218;150232
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:12:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:14:31;87;19;;219;150228
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:14:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:17:01;80;18;;204;151381
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:17:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:19:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:19:33;89;19;;222;148228
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:22:02;73;17;;188;152598
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:22:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:24:33;80;18;;203;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:24:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:27:07;78;18;;199;151391
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:29:34;89;19;;223;149296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:29:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:32:05;79;18;;198;149892
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:32:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:34:34;77;18;;197;151566
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:37:05;83;18;;208;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:37:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:39:35;75;17;;189;149248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:39:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:42:06;87;19;;222;151419
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:42:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:44:38;82;19;;206;150313
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:47:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:47:06;99;20;;247;149628
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:49:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:49:37;78;19;;197;150470
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:52:08;86;18;;217;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:52:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:54:39;95;21;;242;151682
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:54:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:57:10;86;22;;217;150897
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:59:39;80;18;;200;149752
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T00:59:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:02:10;83;19;;209;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:02:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:04:40;88;19;;223;151516
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:07:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:07:11;84;19;;213;150989
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:09:42;83;19;;209;150105
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:14:47;71;17;;179;149999
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:17:15;80;18;;203;151094
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:17:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:19:47;89;19;;223;150150
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:19:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:22:20;93;20;;236;151258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:27:20;86;19;;219;151326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:27:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:29:47;98;21;;244;149098
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:29:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:32:17;94;19;;239;151896
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:34:47;96;21;;240;149917
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:37:19;81;18;;203;149871
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:37:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:39:49;94;20;;240;151955
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:42:20;81;17;;206;150914
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:44:54;88;21;;219;148186
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:47:21;82;18;;207;151296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:49:53;82;19;;209;152188
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:52:23;86;19;;219;151392
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:54:53;83;17;;208;149226
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:54:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:57:23;88;20;;222;151095
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:57:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:59:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T01:59:54;81;17;;206;151216
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:02:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:02:24;86;20;;217;150448
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:04:55;90;19;;227;150549
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:07:25;84;18;;213;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:09:58;100;21;;251;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:12:27;92;19;;233;150788
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:14:58;78;18;;197;151164
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:14:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:17:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:17:29;82;18;;205;149049
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:19:57;88;20;;222;150274
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:22:29;84;18;;212;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:24:58;80;17;;202;150765
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:27:32;82;19;;204;148181
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:27:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:30:00;85;19;;218;152676
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:32:31;78;18;;196;149195
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:32:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:34:59;75;16;;191;151391
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:37:30;85;20;;215;150283
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:40:00;89;18;;223;148920
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:40:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:42:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:42:30;90;21;;229;151641
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:45:01;91;18;;230;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:45:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:47:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:47:31;90;21;;225;149892
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:50:03;79;18;;197;149180
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:50:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:52:33;85;19;;215;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:55:05;79;18;;203;152471
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:57:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T02:57:35;81;19;;203;149472
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:00:04;78;18;;197;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:00:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:02:35;82;18;;208;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:02:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:05:07;86;18;;216;150503
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:07:35;85;20;;213;149695
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:07:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:10:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:10:07;76;18;;193;151162
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:12:37;78;17;;198;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:15:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:15:08;77;19;;193;149637
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:17:38;91;20;;232;151662
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:17:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:20:15;79;18;;201;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:22:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:22:41;82;19;;207;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:25:10;86;20;;216;149987
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:25:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:27:40;92;21;;233;150935
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:30:11;94;20;;233;148577
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:30:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:32:42;70;18;;176;150784
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:35:12;87;19;;222;152534
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:35:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:37:44;85;21;;210;146760
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:37:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:40:14;80;19;;207;154685
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:42:44;80;19;;202;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:45:17;82;19;;205;148815
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:47:44;92;22;;235;152279
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:47:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:50:16;85;19;;214;149398
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:52:46;80;19;;202;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:55:16;86;20;;218;150606
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:57:48;93;20;;235;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T03:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:00:19;94;23;;236;150259
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:02:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:02:48;92;21;;233;151558
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:05:19;90;22;;227;149828
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:07:49;71;17;;180;150851
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:10:20;94;22;;236;149532
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:12:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:12:52;79;19;;201;152604
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:15:21;89;22;;224;150327
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:15:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:17:52;83;20;;210;151183
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:17:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:20:24;82;20;;206;150705
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:20:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:22:54;78;20;;197;150826
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:22:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:25:25;86;20;;217;150983
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:27:55;84;21;;210;149597
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:30:26;83;21;;209;150839
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:32:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:32:56;87;21;;221;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:35:26;73;19;;185;150530
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:37:57;78;19;;196;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:40:28;79;21;;198;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:42:59;79;20;;199;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:45:28;83;22;;208;148946
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:47:58;74;19;;188;152167
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:47:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:50:30;83;21;;210;150261
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:53:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:53:00;76;20;;191;149782
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:55:31;77;20;;197;151896
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:58:01;85;22;;213;149863
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T04:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:00:32;81;20;;204;150639
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:03:03;86;22;;219;151152
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:03:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:05:32;79;20;;198;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:05:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:08:03;93;23;;234;149693
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:08:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:10:36;81;22;;206;150889
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:10:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:13:03;88;21;;221;149183
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:13:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:15:34;83;21;;211;151175
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:15:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:18:04;82;22;;207;149881
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:18:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:20:35;85;21;;215;151358
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:23:05;85;21;;213;149438
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:25:35;81;21;;204;150640
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:28:06;87;22;;218;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:28:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:30:37;92;21;;234;151853
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:30:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:33:08;85;21;;214;150412
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:33:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:35:37;91;22;;229;150012
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:38:08;93;23;;235;150128
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:40:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:40:38;91;21;;231;151017
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:43:08;84;22;;213;150490
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:45:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:45:39;85;21;;214;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:48:10;93;22;;233;149475
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:50:42;76;20;;192;149894
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:53:11;90;22;;227;150480
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:55:43;84;20;;213;151601
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T05:58:12;90;21;;227;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:00:42;81;21;;207;151588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:03:12;83;20;;210;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:03:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:05:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:05:43;80;20;;201;150237
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:08:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:08:13;86;21;;213;148302
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:10:43;73;19;;185;150392
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:13:15;77;20;;198;152461
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:13:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:15:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:15:44;84;21;;211;149807
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:18:14;92;22;;228;148508
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:18:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:20:45;99;23;;253;152336
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:23:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:23:15;87;22;;220;150884
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:25:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:25:46;82;21;;206;149742
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:28:17;96;23;;243;150815
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:28:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:30:46;82;22;;205;149668
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:30:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:33:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:33:18;88;25;;224;151051
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:35:48;88;22;;223;151169
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:38:18;87;23;;217;149224
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-24T06:38:18;;;;;
