sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-07-24T00:02:14;7.32;;;4.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:04:40;6.78;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:07:05;7.57;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:09:31;7.05;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:11:57;7.22;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:16:57;7.75;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:19:23;7.50;;;4.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:21:48;7.10;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:24:15;7.57;;;5.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:26:41;8.23;;;4.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:29:07;7.55;;;5.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:31:32;7.72;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:33:58;7.25;;;4.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:36:25;7.68;;;5.05;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:38:51;7.88;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:41:17;7.93;;;4.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:43:43;7.40;;;4.78;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:46:09;7.93;;;4.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:48:36;7.82;;;5.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:51:03;6.68;;;4.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:53:28;7.63;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:55:54;8.80;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T00:58:20;7.13;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:00:47;7.10;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:03:13;7.13;;;4.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:05:39;7.88;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:08:06;7.65;;;5.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:10:32;7.20;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:15:48;7.18;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:18:22;6.55;;;4.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:20:50;8.07;;;5.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:25:55;7.28;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:28:23;7.78;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:30:49;8.10;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:33:14;6.80;;;4.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:35:41;7.53;;;4.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:38:12;7.32;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:40:41;8.63;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:43:08;7.85;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:45:34;7.65;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:48:01;6.80;;;4.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:50:28;6.90;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:52:54;8.45;;;4.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:55:20;8.25;;;4.75;;
75935;SDS011;64614;32.062;34.834;2023-07-24T01:57:45;6.80;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:00:11;7.45;;;4.78;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:02:37;7.70;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:05:03;7.55;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:07:29;8.13;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:09:54;8.20;;;5.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:12:20;8.00;;;4.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:14:46;8.68;;;5.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:17:15;8.02;;;5.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:19:41;9.43;;;5.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:22:07;7.30;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:24:33;7.65;;;5.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:26:58;9.45;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:29:24;7.72;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:31:50;7.95;;;5.55;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:34:15;7.88;;;5.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:36:41;8.18;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:39:07;8.23;;;5.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:41:33;9.05;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:43:59;7.78;;;5.05;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:46:24;9.82;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:48:53;8.27;;;5.78;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:51:19;8.98;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:53:45;9.02;;;5.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:56:10;8.65;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T02:58:36;8.55;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:01:02;8.13;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:03:29;8.07;;;5.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:05:55;9.32;;;6.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:08:21;8.57;;;5.55;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:10:46;9.77;;;6.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:13:12;10.88;;;6.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:15:37;10.75;;;6.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:18:03;9.07;;;6.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:20:29;8.35;;;5.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:22:54;9.55;;;5.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:25:20;9.68;;;6.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:27:46;10.50;;;6.75;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:30:11;11.80;;;8.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:32:37;10.65;;;7.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:35:04;11.35;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:37:30;11.70;;;7.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:39:56;10.88;;;7.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:42:26;13.40;;;7.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:44:53;11.63;;;8.23;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:47:19;12.00;;;8.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:49:44;13.52;;;7.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:52:10;14.73;;;9.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:54:36;13.20;;;9.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:57:01;13.07;;;8.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T03:59:27;14.77;;;8.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:01:53;12.88;;;9.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:04:18;12.38;;;8.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:06:45;11.77;;;8.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:09:11;12.85;;;9.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:11:40;14.90;;;8.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:14:06;12.52;;;8.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:16:31;12.95;;;8.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:18:57;14.68;;;9.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:21:23;13.63;;;8.45;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:23:48;13.43;;;8.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:26:14;14.10;;;8.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:28:40;13.68;;;9.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:31:05;14.38;;;9.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:33:31;15.43;;;9.73;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:35:56;13.85;;;8.73;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:38:22;14.27;;;9.27;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:40:48;14.85;;;9.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:43:14;15.07;;;9.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:45:39;18.65;;;9.68;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:48:05;15.40;;;10.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:50:31;15.50;;;8.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:52:57;14.80;;;10.02;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:55:23;18.52;;;10.45;;
75935;SDS011;64614;32.062;34.834;2023-07-24T04:57:49;14.30;;;9.98;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:00:15;15.88;;;9.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:02:41;13.63;;;9.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:05:07;13.43;;;9.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:07:33;15.90;;;11.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:09:58;17.52;;;11.48;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:12:24;16.08;;;11.05;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:14:50;14.13;;;10.02;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:17:16;15.25;;;10.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:19:41;17.85;;;11.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:22:07;15.45;;;10.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:24:35;18.13;;;12.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:27:04;17.65;;;11.73;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:29:30;15.20;;;11.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:31:56;15.75;;;11.73;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:34:24;15.68;;;10.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:36:49;17.52;;;11.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:39:15;16.30;;;10.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:41:41;17.67;;;11.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:44:06;18.17;;;11.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:46:32;17.85;;;12.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:48:58;17.00;;;12.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:51:25;16.35;;;10.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:53:51;14.52;;;10.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:56:16;17.63;;;12.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T05:58:42;16.00;;;11.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:01:08;15.07;;;10.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:03:35;13.77;;;11.27;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:06:01;13.75;;;10.55;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:08:27;13.63;;;10.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:10:53;13.32;;;10.27;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:13:19;11.40;;;9.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:15:47;12.27;;;9.23;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:18:16;12.57;;;10.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:20:41;12.85;;;8.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:23:07;12.05;;;9.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:25:33;10.75;;;8.48;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:27:59;11.27;;;8.27;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:30:25;11.88;;;9.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:32:50;11.60;;;8.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:35:16;11.13;;;8.48;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:37:42;11.32;;;9.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:40:08;11.27;;;8.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:42:34;10.68;;;8.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:45:00;10.98;;;8.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:47:26;11.00;;;8.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:49:52;11.05;;;7.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:52:17;9.88;;;8.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:54:43;10.52;;;8.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:57:10;11.32;;;8.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T06:59:35;10.20;;;8.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:02:01;11.35;;;9.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:04:27;10.02;;;8.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:06:52;10.38;;;8.55;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:09:18;10.68;;;8.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:11:43;10.20;;;7.53;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:14:10;10.00;;;7.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:16:36;10.48;;;8.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:19:01;10.15;;;7.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:21:27;9.88;;;7.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:23:53;9.90;;;7.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:26:19;9.65;;;8.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:28:45;10.10;;;8.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:31:11;10.60;;;8.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:33:37;9.85;;;7.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:36:03;10.00;;;7.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:38:29;10.55;;;7.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:40:56;10.07;;;7.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:43:22;9.57;;;7.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:45:48;9.93;;;7.47;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:48:13;9.32;;;7.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:50:39;9.45;;;7.47;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:53:05;9.05;;;6.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:55:30;9.50;;;6.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T07:57:56;8.85;;;6.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:00:22;8.65;;;7.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:02:48;9.40;;;7.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:05:13;9.10;;;7.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:07:40;9.60;;;6.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:10:06;9.30;;;7.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:12:32;9.45;;;8.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:14:57;9.60;;;7.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:17:23;9.35;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:19:49;9.75;;;7.22;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:22:14;9.85;;;7.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:24:40;8.70;;;6.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:27:06;9.15;;;7.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:29:31;9.48;;;7.22;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:31:58;9.18;;;7.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:34:24;9.25;;;7.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:36:50;9.48;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:39:15;8.73;;;6.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:41:41;9.00;;;7.05;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:44:07;9.90;;;7.43;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:46:37;9.32;;;7.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:49:06;9.32;;;7.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:51:36;8.90;;;6.45;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:54:03;9.20;;;7.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:56:29;9.13;;;7.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T08:58:55;8.75;;;6.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:01:21;9.25;;;7.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:03:46;9.02;;;7.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:06:12;8.80;;;6.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:08:38;8.70;;;6.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:11:06;8.98;;;7.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:13:33;8.75;;;6.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:16:01;8.50;;;5.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:18:37;8.88;;;7.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:21:08;8.75;;;7.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:23:34;8.55;;;6.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:26:04;7.93;;;6.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:28:31;7.85;;;5.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:30:59;8.35;;;6.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:33:35;8.30;;;6.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:36:05;8.27;;;6.28;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:38:36;7.85;;;6.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:41:03;7.75;;;5.50;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:43:30;8.65;;;6.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:45:56;7.47;;;5.47;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:48:23;8.27;;;6.53;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:50:54;8.07;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-07-24T09:58:25;8.02;;;6.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:00:53;7.90;;;5.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:03:19;7.95;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:05:49;8.32;;;6.18;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:08:16;8.23;;;6.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:10:43;8.23;;;6.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:13:10;8.02;;;6.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:15:40;8.15;;;6.28;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:18:08;7.90;;;5.78;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:20:35;7.50;;;6.05;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:23:04;7.88;;;6.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:25:31;8.18;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:28:06;7.93;;;5.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:30:36;7.75;;;6.07;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:33:09;8.63;;;5.95;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:35:46;7.95;;;5.47;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:38:14;8.32;;;6.25;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:40:43;7.85;;;5.53;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:43:11;7.68;;;5.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:48:12;7.50;;;5.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:50:41;8.02;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:53:09;7.07;;;5.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:55:36;8.07;;;5.78;;
75935;SDS011;64614;32.062;34.834;2023-07-24T10:58:02;7.97;;;5.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:00:28;7.53;;;5.70;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:02:54;7.95;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:05:23;7.80;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:07:49;8.52;;;6.15;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:10:16;7.53;;;5.72;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:12:45;7.85;;;5.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:15:12;8.75;;;5.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:17:39;7.97;;;6.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:22:38;7.28;;;5.72;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:25:05;7.05;;;5.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:27:31;7.03;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:29:58;7.60;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:32:24;8.45;;;5.63;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:34:50;7.50;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:37:17;6.97;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:39:54;7.30;;;5.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:42:26;7.45;;;5.32;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:44:52;7.63;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:47:18;6.57;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:49:44;7.28;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:52:20;7.43;;;5.35;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:54:46;6.85;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:57:25;6.78;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T11:59:52;7.82;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:02:18;6.78;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:04:44;6.47;;;4.65;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:07:10;6.72;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:09:35;6.63;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:12:03;7.57;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:14:32;6.97;;;4.45;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:17:01;7.13;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:19:27;7.50;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:21:53;6.82;;;4.85;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:24:19;6.32;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:26:44;7.50;;;4.90;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:29:10;7.28;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:31:36;6.25;;;4.57;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:34:01;7.18;;;4.93;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:36:27;6.50;;;4.75;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:38:53;6.18;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:41:20;6.10;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:43:46;6.40;;;4.68;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:46:11;7.28;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:48:37;6.18;;;4.47;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:51:03;6.60;;;4.22;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:53:28;6.22;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:55:54;6.80;;;4.55;;
75935;SDS011;64614;32.062;34.834;2023-07-24T12:58:20;6.88;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:00:46;7.30;;;4.38;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:03:11;5.97;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:05:37;6.53;;;4.45;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:08:03;6.28;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:10:29;5.90;;;3.80;;
75935;SDS011;64614;32.062;34.834;2023-07-24T13:12:55;6.57;;;4.60;;
