sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:00:17;19.44;83.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:02:43;19.44;83.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:05:09;19.50;83.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:07:36;19.57;83.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:10:02;19.65;83.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:12:28;19.68;83.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:14:54;19.68;83.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:17:20;19.70;83.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:19:46;19.73;83.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:22:12;19.76;82.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:24:38;19.80;82.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:27:04;19.82;82.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:29:30;19.82;82.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:31:56;19.75;82.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:34:22;19.72;82.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:36:47;19.70;82.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:39:16;19.66;82.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:41:42;19.59;82.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:44:09;19.58;82.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:46:35;19.59;82.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:49:02;19.59;82.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:51:31;19.59;82.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:54:02;19.58;82.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:56:30;19.58;82.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T00:58:57;19.61;82.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:01:24;19.61;82.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:03:51;19.63;82.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:06:18;19.65;82.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:08:44;19.67;81.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:11:18;19.69;81.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:16:29;19.73;80.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:19:01;19.74;80.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:21:48;19.73;80.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:24:52;19.76;80.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:27:24;19.79;80.43
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:29:50;19.80;80.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:32:16;19.83;79.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:34:42;19.88;79.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:37:11;19.88;79.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:39:40;19.90;79.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:42:06;19.90;79.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:44:32;19.90;79.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:46:57;19.92;79.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:49:23;19.95;78.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:51:49;19.95;78.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:54:15;19.95;78.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:56:41;19.97;78.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T01:59:09;19.97;78.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:01:35;19.97;78.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:04:02;19.96;79.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:06:27;19.96;79.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:08:53;19.96;79.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:11:19;19.91;79.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:13:45;19.89;79.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:16:14;19.87;79.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:18:43;19.86;79.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:21:09;19.88;79.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:23:36;19.83;80.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:26:01;19.76;80.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:28:27;19.76;80.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:30:53;19.69;80.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:33:25;19.67;81.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:35:52;19.65;81.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:38:18;19.59;81.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:40:44;19.57;81.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:43:11;19.58;81.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:45:38;19.59;81.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:48:04;19.61;81.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:50:30;19.58;81.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:52:58;19.59;81.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:55:24;19.58;81.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T02:57:50;19.60;81.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:00:16;19.60;81.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:02:42;19.62;80.93
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:05:08;19.63;81.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:07:34;19.63;81.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:10:00;19.65;80.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:12:26;19.66;80.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:14:52;19.67;80.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:17:18;19.66;80.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:19:43;19.66;80.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:22:09;19.57;80.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:24:35;19.46;81.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:27:01;19.37;81.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:29:27;19.27;82.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:31:53;19.20;82.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:34:19;19.16;83.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:36:45;19.12;83.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:39:11;19.14;83.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:41:39;19.12;83.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:44:05;19.10;83.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:46:32;19.11;83.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:48:58;19.11;83.85
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:51:23;19.14;83.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:53:49;19.16;83.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:56:15;19.20;83.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T03:58:41;19.25;83.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:01:08;19.24;83.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:03:35;19.24;83.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:06:01;19.24;83.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:08:27;19.26;83.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:10:53;19.27;83.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:13:22;19.30;83.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:15:47;19.36;82.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:18:14;19.37;82.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:20:40;19.39;82.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:23:06;19.40;82.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:25:32;19.41;82.32
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:27:58;19.45;82.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:30:24;19.43;82.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:32:50;19.47;82.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:35:16;19.51;81.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:37:41;19.48;81.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:40:08;19.50;81.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:42:34;19.52;81.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:44:59;19.52;81.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:47:25;19.52;81.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:49:51;19.53;81.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:52:17;19.51;81.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:54:43;19.51;81.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:57:09;19.54;81.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T04:59:34;19.55;81.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:02:00;19.57;81.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:04:26;19.57;81.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:06:52;19.59;81.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:09:17;19.61;80.85
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:11:43;19.66;80.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:14:10;19.68;80.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:16:36;19.70;80.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:19:02;19.76;80.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:21:28;19.84;79.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:23:54;19.91;79.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:26:20;20.06;79.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:28:47;20.18;78.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:31:13;20.35;78.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:33:39;20.53;77.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:36:05;20.53;76.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:38:31;20.48;77.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:41:04;20.42;76.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:43:30;20.35;76.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:45:57;20.26;77.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:48:24;20.19;77.43
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:50:50;20.19;77.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:53:17;20.15;77.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:55:43;20.14;77.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T05:58:09;20.15;77.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:00:36;20.14;77.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:03:05;20.19;77.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:05:30;20.21;77.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:07:56;20.22;77.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:10:22;20.20;77.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:12:48;20.15;77.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:15:14;20.20;77.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:17:39;20.26;78.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:20:06;20.29;77.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:22:32;20.21;77.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:24:58;20.11;78.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:27:24;20.06;78.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:29:50;20.03;78.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:32:15;19.97;78.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:34:41;19.92;78.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:37:07;19.86;79.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:39:33;19.83;79.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:41:59;19.76;79.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:44:25;19.71;79.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:46:50;19.52;79.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:49:16;19.32;80.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:51:42;19.24;81.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:54:13;19.21;81.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:56:39;19.22;82.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T06:59:05;19.30;82.58
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:01:31;19.33;82.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:03:57;19.40;82.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:06:23;19.54;82.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:08:48;19.61;82.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:11:14;19.66;82.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:13:41;19.67;82.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:16:07;19.67;82.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:18:32;19.68;82.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:20:58;19.61;82.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:23:24;19.54;82.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:25:51;19.45;82.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:28:17;19.46;81.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:30:44;19.46;81.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:33:10;19.56;81.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:35:36;19.75;80.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:38:03;19.83;80.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:40:29;19.91;79.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:42:56;20.14;78.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:45:23;20.44;78.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:47:49;20.71;77.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:50:15;20.81;76.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:52:42;20.91;75.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:55:08;20.85;75.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T07:57:35;20.75;75.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:00:03;20.58;75.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:02:32;20.55;76.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:04:59;20.61;76.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:07:25;20.71;75.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:09:51;20.80;75.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:12:17;20.90;75.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:14:43;21.13;75.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:17:08;21.39;74.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:19:34;21.64;73.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:22:00;21.61;72.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:24:26;21.65;72.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:26:51;21.68;71.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:29:17;21.80;71.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:31:43;21.91;71.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:34:14;21.79;71.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:36:40;21.72;72.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:39:05;21.65;72.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:41:31;21.62;72.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:44:01;21.66;72.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:46:27;21.76;71.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:48:54;21.65;71.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:51:20;21.75;70.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:53:48;21.84;70.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:56:14;22.20;70.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T08:58:41;22.65;68.58
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:01:08;22.87;67.32
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:03:35;22.99;66.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:06:02;23.03;65.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:08:31;23.05;65.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:10:58;23.00;65.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:13:24;23.00;65.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:15:50;23.00;65.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:18:15;22.98;65.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:20:44;23.00;66.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:23:12;22.91;66.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:25:41;22.91;66.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:28:15;22.93;66.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:30:52;23.05;65.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:33:18;23.08;64.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:35:44;23.05;64.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:38:11;22.93;64.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:40:38;22.80;64.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:45:45;22.46;65.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:48:13;22.31;65.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:50:42;22.17;66.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:53:21;22.02;67.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:56:08;21.70;67.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T09:58:36;21.14;70.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:01:08;20.72;73.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:03:38;20.53;75.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:06:04;20.36;76.93
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:08:30;20.25;77.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:10:58;20.02;77.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:13:27;19.88;78.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:15:53;19.89;79.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:18:27;20.00;79.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:21:05;19.99;80.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:23:37;19.86;80.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:26:07;19.72;80.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:28:47;19.65;80.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:31:23;19.74;80.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:33:52;20.00;80.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:36:20;20.03;80.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:38:56;19.91;80.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:41:22;19.73;80.43
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:43:52;19.53;80.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:46:36;18.97;82.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:49:02;18.51;84.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:51:32;18.56;85.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:54:01;18.81;84.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:56:27;19.11;85.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T10:58:53;19.53;84.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:01:19;20.03;83.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:03:46;20.51;82.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:06:19;20.83;81.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:08:56;21.06;79.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:11:33;21.23;78.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:14:01;21.30;77.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:16:27;21.58;77.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:18:55;21.77;77.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:21:25;22.08;76.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:23:53;22.25;73.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:26:24;22.49;74.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:28:52;22.73;73.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:31:19;22.53;73.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:33:48;22.14;73.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:36:15;21.90;75.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:38:41;21.66;76.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:41:08;21.34;76.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:43:35;21.10;78.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:46:01;20.90;78.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:48:26;20.74;78.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:50:56;20.68;79.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:53:30;20.58;78.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:55:58;20.55;79.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T11:58:30;20.55;79.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:00:56;20.53;78.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:03:27;20.51;79.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:05:53;20.54;78.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:08:35;20.44;78.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:11:02;20.35;77.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:13:28;20.30;78.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:15:54;20.34;78.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:18:21;20.46;78.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:20:47;20.72;78.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:23:14;21.01;77.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:25:39;21.23;75.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:28:05;21.37;74.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:30:31;21.55;73.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:32:57;21.90;73.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:35:23;22.22;71.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:37:49;22.35;71.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:40:15;22.44;70.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:42:41;22.76;69.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-07-24T12:45:07;23.16;68.21
