sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-07-24T00:02:20;51.92;39.38;63.17;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:04:46;51.64;40.62;62.36;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:07:13;51.72;40.30;62.97;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:09:39;52.06;39.41;62.78;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:12:06;53.85;41.45;64.53;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:14:32;52.95;39.93;64.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:16:59;51.97;40.24;62.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:19:25;51.63;39.73;63.09;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:21:51;51.46;41.00;63.17;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:24:17;52.69;39.96;64.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:26:43;51.83;38.81;63.97;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:29:10;51.37;40.48;62.89;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:31:36;51.99;40.91;63.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:34:02;56.93;40.94;70.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:36:28;51.93;41.14;62.96;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:38:54;52.18;39.90;63.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:41:21;52.60;42.30;63.16;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:43:47;53.57;39.63;65.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:46:14;51.99;40.63;65.14;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:48:40;52.20;41.06;63.36;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:51:07;52.29;40.79;63.91;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:53:33;52.84;39.57;63.35;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:56:00;52.15;40.08;64.17;;
72466;Laerm;60471;52.150;4.508;2023-07-24T00:58:26;52.01;38.84;64.55;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:00:52;52.48;40.67;64.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:03:19;52.70;39.87;64.60;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:05:45;52.21;40.41;63.09;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:08:11;51.60;40.52;63.21;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:10:37;52.27;40.81;63.88;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:13:22;52.38;42.10;63.49;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:16:09;51.93;41.38;64.20;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:18:38;52.17;40.60;64.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:21:09;52.44;41.97;63.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:24:14;51.70;40.71;66.44;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:26:45;52.73;41.73;64.71;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:29:12;52.70;41.59;64.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:31:38;54.31;42.09;64.14;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:34:04;52.32;41.08;63.62;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:36:31;51.74;40.01;63.02;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:38:58;52.04;41.62;63.42;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:41:25;52.18;41.46;63.56;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:43:51;53.48;41.63;67.71;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:46:18;51.96;41.33;62.92;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:48:44;51.92;41.87;62.67;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:51:11;52.93;41.14;64.42;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:53:38;52.78;43.08;63.94;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:56:04;53.62;41.50;67.88;;
72466;Laerm;60471;52.150;4.508;2023-07-24T01:58:30;52.79;41.95;64.22;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:00:56;53.12;42.36;65.05;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:03:23;52.91;40.93;63.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:05:50;52.73;42.97;64.27;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:08:17;53.14;42.33;69.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:10:43;53.06;41.66;68.65;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:13:10;52.07;41.77;64.26;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:15:36;52.11;41.90;63.10;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:18:02;52.54;42.07;64.29;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:20:28;52.39;40.83;63.43;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:22:55;53.22;41.21;64.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:25:21;52.94;42.03;63.88;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:27:47;53.51;42.55;64.69;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:30:14;52.85;42.11;64.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:32:40;52.91;40.84;64.76;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:35:07;54.58;42.17;66.27;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:37:33;52.56;41.09;64.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:39:59;52.69;41.67;63.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:42:25;52.66;41.64;63.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:44:52;52.95;41.21;64.21;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:47:19;53.09;42.01;64.03;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:49:45;51.93;41.76;62.95;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:52:11;52.04;41.84;63.22;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:54:37;52.59;40.93;64.06;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:57:04;52.64;42.89;63.90;;
72466;Laerm;60471;52.150;4.508;2023-07-24T02:59:30;53.70;43.11;64.72;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:01:57;52.35;42.26;63.42;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:04:24;52.66;41.91;63.60;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:06:50;52.79;44.04;63.62;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:09:17;54.39;43.25;65.37;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:11:43;53.58;44.25;63.73;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:14:09;53.72;44.27;64.50;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:16:36;53.70;43.85;64.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:19:02;53.70;44.18;63.96;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:21:28;53.57;43.86;64.44;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:23:54;54.83;44.77;65.23;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:26:21;54.39;44.25;65.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:28:47;55.01;45.22;64.80;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:31:13;53.85;44.77;64.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:33:39;54.77;46.25;68.40;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:36:06;53.60;44.34;63.81;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:38:32;53.88;45.98;63.94;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:40:58;53.67;45.51;63.86;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:43:24;54.03;45.36;64.14;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:45:50;55.19;45.62;65.13;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:48:17;55.47;46.43;64.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:50:43;53.78;45.76;64.48;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:53:09;54.47;46.30;66.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:55:35;54.44;46.54;64.78;;
72466;Laerm;60471;52.150;4.508;2023-07-24T03:58:02;54.82;47.35;64.26;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:00:28;54.52;46.06;64.33;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:02:54;55.69;47.30;65.35;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:05:20;54.98;46.94;65.23;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:07:46;54.62;46.85;64.71;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:10:13;55.15;47.10;64.20;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:12:39;55.80;48.34;64.13;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:15:06;55.36;48.10;64.72;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:17:32;55.29;47.41;64.56;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:19:59;55.12;47.72;64.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:22:29;55.64;47.64;64.35;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:24:55;55.07;47.36;64.80;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:27:21;56.68;48.85;66.10;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:29:48;55.64;48.88;64.87;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:32:14;56.84;47.82;67.23;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:34:40;58.05;50.54;67.48;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:37:06;57.64;48.79;68.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:39:33;56.69;49.52;64.71;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:41:59;57.22;47.94;67.45;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:44:25;57.44;49.56;67.55;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:46:52;56.33;48.77;64.56;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:49:18;59.64;50.01;68.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:51:44;57.00;49.05;65.30;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:54:10;56.82;49.97;67.49;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:56:36;57.66;50.88;65.81;;
72466;Laerm;60471;52.150;4.508;2023-07-24T04:59:03;56.38;49.70;64.95;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:01:29;58.13;49.54;66.50;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:03:55;57.63;48.68;69.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:06:21;57.37;48.21;68.76;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:08:47;56.73;48.76;67.72;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:11:14;56.93;49.13;65.55;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:13:40;55.60;46.68;64.62;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:16:06;58.30;49.45;68.99;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:18:32;57.35;47.60;65.67;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:20:58;56.37;48.06;65.28;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:23:25;57.48;49.01;67.52;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:25:58;55.69;48.59;64.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:28:29;56.31;49.35;65.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:31:03;55.88;48.73;67.78;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:33:31;57.42;48.70;67.80;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:35:59;56.06;48.80;65.11;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:38:26;56.27;49.45;64.47;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:41:01;56.25;48.35;64.25;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:43:29;57.27;48.49;66.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:45:57;58.54;48.82;67.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:48:24;57.62;50.41;71.51;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:50:51;58.30;51.24;66.63;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:53:17;56.96;49.34;66.50;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:55:43;57.07;48.75;67.65;;
72466;Laerm;60471;52.150;4.508;2023-07-24T05:58:10;56.13;48.14;65.42;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:00:36;57.50;49.54;66.40;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:03:03;55.79;48.46;65.71;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:05:29;56.58;48.56;65.17;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:07:55;56.92;49.81;66.53;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:10:21;57.25;48.83;67.29;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:12:48;59.62;50.13;70.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:15:14;61.01;51.30;72.97;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:17:40;60.25;51.87;66.49;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:20:07;59.10;50.47;71.64;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:22:33;59.27;48.88;71.73;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:24:59;58.61;51.00;68.32;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:27:26;58.34;49.90;79.21;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:29:52;57.11;50.24;65.28;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:32:18;58.25;49.71;66.23;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:34:44;56.49;48.85;65.35;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:37:10;57.75;50.27;65.26;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:39:37;58.37;50.68;66.49;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:42:03;60.39;49.02;87.27;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:44:29;56.60;49.52;73.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:46:56;58.10;48.44;66.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:49:22;57.87;49.87;64.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:51:48;58.34;50.38;66.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:54:14;58.19;50.44;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:56:40;57.38;48.41;65.49;;
72466;Laerm;60471;52.150;4.508;2023-07-24T06:59:07;58.58;51.64;65.19;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:01:33;56.43;49.66;64.60;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:04:00;57.16;49.88;66.56;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:06:26;57.38;50.28;66.41;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:08:52;57.85;50.29;77.22;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:11:18;56.56;50.43;66.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:13:44;57.58;49.39;65.76;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:16:11;57.53;50.83;64.75;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:18:37;56.31;47.17;64.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:21:03;57.27;48.45;65.03;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:23:30;56.74;48.50;64.73;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:25:56;57.03;49.22;70.87;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:28:22;55.84;47.36;64.75;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:30:48;57.67;49.76;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:33:15;57.17;48.01;64.81;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:35:41;56.43;47.01;65.51;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:38:07;56.63;47.21;65.46;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:40:33;58.56;50.72;66.72;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:42:59;57.60;49.12;65.83;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:45:26;56.80;49.54;66.92;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:47:52;57.60;48.51;64.96;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:50:19;57.68;50.23;64.73;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:52:49;56.84;49.74;65.47;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:55:15;55.95;47.59;66.12;;
72466;Laerm;60471;52.150;4.508;2023-07-24T07:57:41;57.83;49.42;65.24;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:00:08;57.34;50.32;65.32;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:02:35;57.26;48.65;66.10;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:05:01;55.42;46.79;65.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:07:27;55.75;47.42;71.32;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:09:53;56.38;48.24;65.03;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:12:20;57.26;48.15;65.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:14:47;57.47;47.99;66.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:17:15;58.16;48.83;65.48;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:19:42;56.60;48.69;65.53;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:22:08;56.69;49.21;65.19;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:24:35;57.18;48.38;67.22;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:27:02;57.79;49.41;68.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:29:28;58.05;50.42;64.21;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:31:55;57.48;49.80;65.04;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:34:21;57.85;50.74;65.53;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:36:48;56.30;47.49;64.18;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:39:14;57.40;49.01;66.69;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:41:40;58.20;50.16;66.09;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:44:08;58.57;50.96;74.09;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:46:38;57.78;51.50;66.25;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:49:12;58.05;51.19;67.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:51:41;60.37;50.96;68.43;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:54:08;57.70;50.41;66.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:56:37;57.43;48.76;70.14;;
72466;Laerm;60471;52.150;4.508;2023-07-24T08:59:03;58.22;48.85;65.41;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:01:30;56.71;49.90;65.07;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:03:56;57.59;49.93;65.48;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:06:23;56.69;48.90;63.93;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:08:54;57.56;49.42;65.69;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:11:20;56.21;49.89;65.02;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:13:46;56.10;49.09;63.57;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:16:24;57.39;48.70;67.14;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:18:53;57.12;49.02;72.58;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:21:29;57.09;49.16;73.88;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:23:56;56.98;47.37;73.25;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:26:23;57.75;47.92;75.37;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:28:54;56.43;48.36;68.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:31:20;54.79;47.92;65.99;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:33:47;57.92;48.84;72.06;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:36:13;58.32;48.91;67.06;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:38:40;56.38;47.71;69.32;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:41:49;57.33;49.24;70.91;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:44:51;57.75;49.55;65.77;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:47:18;58.54;49.78;72.59;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:49:44;56.92;49.44;64.72;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:52:13;58.85;50.76;68.20;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:54:55;65.28;52.04;76.41;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:57:26;65.11;57.47;72.85;;
72466;Laerm;60471;52.150;4.508;2023-07-24T09:59:57;62.52;53.19;70.86;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:02:24;59.63;51.87;67.94;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:04:51;59.08;51.18;68.66;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:07:18;58.66;49.67;73.90;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:09:49;57.45;49.74;73.51;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:12:18;56.94;49.46;64.85;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:14:49;58.54;51.21;65.35;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:17:34;56.51;48.88;66.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:20:05;57.36;48.29;65.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:22:32;57.80;50.09;64.78;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:24:59;57.14;49.19;68.30;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:27:25;58.51;49.42;66.11;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:30:06;58.18;50.18;65.55;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:32:45;61.13;53.25;68.33;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:35:13;63.96;56.74;70.73;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:37:39;66.82;60.93;73.53;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:40:06;59.33;49.93;67.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:42:32;57.98;51.81;68.61;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:45:07;57.19;51.34;64.07;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:47:34;58.57;51.17;77.42;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:50:01;57.56;49.00;63.95;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:52:30;57.48;49.89;64.84;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:55:03;57.11;49.62;65.38;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:57:30;56.82;48.90;66.31;;
72466;Laerm;60471;52.150;4.508;2023-07-24T10:59:56;57.96;50.11;72.74;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:02:23;58.51;49.55;65.84;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:04:49;59.47;51.56;76.58;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:07:16;57.51;50.56;76.30;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:09:42;58.44;51.09;69.64;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:12:14;62.09;53.90;69.99;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:14:52;69.12;54.51;78.16;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:17:21;68.55;53.16;78.23;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:19:47;68.60;53.63;79.08;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:22:14;60.32;52.11;72.01;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:24:48;68.69;63.92;74.28;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:27:16;68.79;63.38;72.79;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:29:50;65.53;57.78;71.39;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:32:22;63.29;54.77;69.98;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:34:50;64.80;58.11;75.10;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:37:17;62.01;54.91;69.82;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:40:02;59.36;52.70;65.32;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:42:37;57.64;47.64;72.97;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:45:05;58.31;50.58;67.41;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:47:41;58.04;49.20;76.63;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:50:07;58.23;50.17;68.95;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:52:47;56.74;49.81;63.13;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:55:30;55.90;48.30;70.57;;
72466;Laerm;60471;52.150;4.508;2023-07-24T11:58:00;56.89;48.48;69.64;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:00:27;56.42;47.29;71.19;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:03:00;57.87;48.49;65.99;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:05:26;58.43;50.56;69.05;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:07:54;57.72;48.61;66.05;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:10:28;57.38;49.54;72.21;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:12:58;56.33;50.61;63.33;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:15:25;56.01;49.24;65.47;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:17:52;57.19;49.90;73.17;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:20:19;58.25;47.14;69.01;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:22:45;63.34;47.29;83.19;;
72466;Laerm;60471;52.150;4.508;2023-07-24T12:25:12;60.20;49.60;67.81;;
