sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:00:43;4.57;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:03:08;4.55;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:05:34;4.82;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:07:59;6.30;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:10:24;3.70;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:12:50;3.47;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:15:15;5.72;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:17:41;4.18;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:20:06;3.92;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:22:32;3.92;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:24:57;4.22;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:27:22;4.45;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:29:48;3.10;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:32:13;5.50;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:34:38;4.40;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:37:04;5.35;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:39:29;4.25;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:41:56;3.85;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:44:21;5.47;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:46:46;4.18;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:49:12;3.40;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:51:37;3.95;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:54:03;3.75;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:56:30;3.85;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T00:58:55;3.50;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:01:21;3.67;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:03:47;3.67;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:06:12;3.72;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:08:38;5.20;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:11:05;3.33;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:13:36;3.97;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:16:14;4.03;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:18:41;3.85;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:21:08;6.85;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:26:00;6.53;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:28:27;6.20;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:30:54;6.57;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:33:19;6.85;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:35:45;4.47;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:38:13;4.05;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:40:41;4.93;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:43:07;4.80;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:45:32;5.40;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:47:58;5.80;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:50:26;3.72;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:52:51;6.53;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:55:17;4.13;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T01:57:42;3.40;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:00:08;7.30;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:02:33;4.28;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:04:58;4.82;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:07:24;7.75;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:09:49;4.85;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:12:15;5.28;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:14:40;5.38;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:17:05;4.53;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:19:31;6.57;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:21:56;5.60;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:24:22;7.22;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:26:47;7.78;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:29:12;6.22;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:31:38;4.45;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:34:03;5.88;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:36:28;6.32;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:38:54;5.05;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:41:19;8.25;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:43:44;7.00;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:46:10;5.97;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:48:35;6.63;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:51:00;5.45;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:53:26;6.25;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:55:51;5.05;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T02:58:16;5.47;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:00:43;6.40;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:03:08;5.75;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:05:34;5.72;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:07:59;4.40;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:10:25;4.15;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:12:51;5.45;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:15:16;5.05;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:17:42;5.63;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:20:12;5.82;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:22:38;6.28;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:25:06;15.40;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:27:31;8.13;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:29:56;4.82;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:32:22;5.75;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:34:47;5.97;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:37:13;4.88;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:39:38;5.10;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:42:03;6.60;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:44:29;5.47;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:46:54;4.97;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:49:20;5.13;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:51:45;5.10;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:54:10;5.03;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:56:36;5.10;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T03:59:01;6.90;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:01:26;7.88;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:03:52;6.45;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:06:17;9.98;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:08:43;5.20;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:11:08;8.75;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:13:33;7.72;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:15:59;4.82;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:18:24;5.07;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:20:49;11.75;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:23:15;5.80;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:25:40;4.82;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:28:05;5.55;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:30:31;6.72;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:32:57;5.25;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:35:22;5.40;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:37:48;6.22;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:40:13;4.13;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:42:39;6.35;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:45:04;12.45;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:47:29;7.30;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:49:55;7.05;;;3.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:52:20;9.95;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:54:45;7.05;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:57:11;8.70;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T04:59:36;7.70;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:02:01;10.43;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:04:27;9.20;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:06:52;5.55;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:09:18;7.57;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:11:43;6.80;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:14:09;8.52;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:16:35;7.97;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:19:00;6.03;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:21:25;7.47;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:23:51;9.68;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:26:16;6.80;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:28:41;6.07;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:31:07;8.13;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:33:33;6.65;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:35:59;6.32;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:38:24;5.88;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:40:59;6.47;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:43:25;7.65;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:45:51;7.45;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:48:16;7.90;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:50:41;5.47;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:53:07;8.20;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:55:32;6.30;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T05:57:58;6.70;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:00:23;10.43;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:02:48;6.28;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:05:13;7.38;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:07:39;7.30;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:10:04;8.52;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:12:30;6.47;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:14:55;6.13;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:17:20;7.22;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:19:46;5.30;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:22:11;4.43;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:24:36;5.88;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:27:03;6.95;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:29:28;7.18;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:31:54;7.38;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:34:19;8.18;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:36:44;10.07;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:39:10;8.43;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:41:35;6.38;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:44:01;4.97;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:46:26;9.07;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:48:51;5.05;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:51:17;5.35;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:53:42;7.38;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:56:07;6.85;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T06:58:33;6.55;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:00:58;8.73;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:03:23;7.53;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:05:49;7.15;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:08:14;6.75;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:10:39;6.22;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:13:05;6.47;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:15:30;7.25;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:17:56;7.05;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:20:21;9.27;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:22:46;5.88;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:25:12;4.85;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:27:37;6.05;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:30:03;5.25;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:32:29;6.95;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:34:54;7.80;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:37:20;13.98;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:39:45;11.68;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:42:10;6.70;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:44:36;10.13;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:47:01;10.60;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:49:26;33.58;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:51:52;15.95;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:54:17;7.38;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:56:42;9.63;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T07:59:08;12.23;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:01:35;10.52;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:04:00;8.40;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:06:26;9.13;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:08:51;4.93;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:11:17;8.05;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:13:42;6.82;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:16:13;6.10;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:18:44;6.95;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:21:09;10.25;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:23:35;9.98;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:26:00;10.05;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:28:27;7.93;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:30:56;6.57;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:33:22;8.10;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:35:48;10.35;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:38:22;9.18;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:40:49;18.15;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:43:24;17.02;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:45:49;21.98;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:48:15;14.70;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:50:40;19.50;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:53:06;12.05;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:55:31;12.95;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T08:57:57;13.20;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:00:22;11.95;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:02:48;9.55;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:05:13;10.70;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:07:40;7.00;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:10:06;13.68;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:12:31;7.25;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:15:00;6.57;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:17:26;10.80;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:19:55;11.70;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:22:20;4.18;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:24:52;9.07;;;2.58;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:27:18;7.75;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:29:43;5.53;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:32:19;7.65;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:34:44;6.45;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:37:09;11.13;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:39:35;5.03;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:42:04;8.52;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:44:30;7.18;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:46:55;7.18;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:49:21;4.97;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:51:47;6.22;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:54:15;6.03;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:56:45;4.63;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T09:59:10;9.75;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:01:37;4.90;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:04:03;6.20;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:06:29;6.43;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:08:55;5.55;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:11:20;5.05;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:13:46;3.58;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:16:11;3.55;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:18:44;6.63;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:21:10;7.00;;;2.13;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:23:42;5.32;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:26:08;8.95;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:28:38;5.78;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:31:04;5.18;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:33:34;8.15;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:36:04;7.20;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:38:36;5.47;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:41:02;5.32;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:46:35;5.35;;;2.15;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:51:28;5.43;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:53:54;4.93;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:56:19;5.15;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T10:58:44;4.93;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:01:10;6.65;;;2.45;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:03:36;8.50;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:06:02;5.15;;;2.33;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:08:27;5.65;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:10:56;4.78;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:13:25;6.72;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:15:51;5.50;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:18:17;7.35;;;2.35;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:20:43;4.78;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:23:09;4.28;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:25:35;3.88;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:28:00;4.20;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:30:25;6.50;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:32:51;4.35;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:35:16;4.15;;;2.40;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:37:42;3.08;;;2.22;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:40:07;4.03;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:42:48;6.00;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:45:13;5.93;;;2.28;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:47:46;3.85;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:50:11;7.63;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2023-07-24T11:52:41;5.07;;;2.38;;
