sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:00:32;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:03:21;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:05:48;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:08:14;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:10:41;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:13:08;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:15:34;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:18:01;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:20:28;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:22:54;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:25:21;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:27:48;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:30:14;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:32:41;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:35:08;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:37:35;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:40:02;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:42:29;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:44:56;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:47:22;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:49:51;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:52:18;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:54:45;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:57:12;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T00:59:40;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:02:08;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:04:35;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:07:02;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:09:28;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:11:57;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:17:16;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:19:54;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:22:32;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:25:10;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:27:43;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:30:11;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:32:39;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:35:06;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:37:33;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:40:00;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:42:29;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:44:55;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:47:22;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:49:49;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:52:16;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:54:42;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:57:09;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T01:59:36;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:02:02;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:04:29;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:06:56;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:09:22;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:11:49;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:14:17;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:16:44;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:19:11;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:21:38;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:24:04;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:26:31;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:28:57;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:31:25;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:33:52;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:36:19;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:38:46;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:41:12;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:43:39;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:46:06;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:48:33;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:50:59;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:53:26;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:55:53;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T02:58:19;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:00:46;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:03:13;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:05:39;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:08:06;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:10:33;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:12:59;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:15:26;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:17:53;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:20:19;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:22:47;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:25:14;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:27:40;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:30:07;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:32:35;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:35:03;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:37:32;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:40:00;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:42:27;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:44:57;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:47:24;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:49:50;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:52:17;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:54:44;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:57:11;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T03:59:38;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:02:05;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:04:31;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:06:59;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:09:26;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:11:53;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:14:19;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:16:46;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:19:13;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:21:40;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:24:06;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:26:33;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:29:00;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:31:26;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:33:53;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:36:19;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:38:46;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:41:13;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:43:40;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:46:06;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:48:33;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:51:00;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:53:26;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:55:54;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T04:58:20;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:00:47;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:03:14;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:05:43;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:08:09;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:10:36;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:13:03;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:15:29;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:17:56;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:20:23;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:22:49;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:25:16;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:27:43;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:30:09;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:32:36;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:35:03;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:37:30;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:39:57;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:42:24;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:44:50;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:47:17;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:49:43;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:52:10;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:54:37;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:57:04;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T05:59:30;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:01:57;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:04:24;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:06:50;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:09:17;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:11:44;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:14:10;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:16:37;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:19:04;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:21:31;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:23:57;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:26:24;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:28:51;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:31:17;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:33:44;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:36:11;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:38:38;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:41:05;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:43:32;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:45:59;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:48:26;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:50:53;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:53:19;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:55:46;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T06:58:12;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:00:39;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:03:06;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:05:33;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:08:00;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:10:26;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:12:53;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:15:20;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:17:46;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:20:13;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:22:40;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:25:06;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:27:33;25.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:30:00;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:32:26;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:34:53;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:37:20;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:39:46;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:42:13;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:44:40;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:47:06;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:49:33;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:52:00;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:54:27;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:56:54;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T07:59:20;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:01:48;26.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:04:14;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:06:41;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:09:08;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:11:34;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:14:01;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:16:28;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:18:55;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:21:22;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:23:48;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:26:15;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:28:42;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:31:09;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:33:36;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:36:03;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:38:32;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:43:41;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:46:08;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:48:37;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:51:07;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:53:36;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:56:05;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T08:58:33;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:01:02;26.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:03:33;27.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:06:00;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:08:38;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:11:07;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:13:35;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:16:04;27.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:18:40;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:21:09;27.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:23:39;27.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:26:07;27.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:28:35;27.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:31:02;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:33:34;27.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:36:02;27.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:38:31;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:40:58;28.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:43:27;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:45:55;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:48:23;28.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:50:55;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:53:39;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:56:13;28.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T09:58:40;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:01:08;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:03:46;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:06:14;29.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:08:43;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:11:11;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:13:42;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:16:09;29.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:18:42;30.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:21:10;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:23:42;30.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:26:10;30.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:28:37;30.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:31:08;30.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:33:46;30.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:36:16;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:38:46;29.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:41:13;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:43:45;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:46:15;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:48:44;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:51:12;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:53:44;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:56:13;29.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T10:58:40;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:01:07;29.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:03:37;29.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:06:11;30.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:08:40;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:11:07;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:13:34;30.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:16:04;30.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:18:43;30.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:21:11;30.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:23:45;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:26:23;31.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:28:52;31.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:31:19;31.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:33:50;31.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:36:18;32.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:38:46;32.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:41:13;32.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:43:45;32.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:46:22;32.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:48:50;32.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:51:19;33.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:53:47;33.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:56:14;33.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T11:58:42;33.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:01:10;33.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:03:39;34.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:06:13;34.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:08:42;34.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:11:18;34.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:13:45;35.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:16:12;35.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:18:39;37.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:21:05;39.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:30:54;46.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:33:21;48.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:35:50;49.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:38:17;51.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:40:44;52.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:43:11;53.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:45:37;55.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:48:04;55.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:50:31;55.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:52:58;55.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:55:25;55.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T12:57:53;56.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:00:20;57.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:02:47;58.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:05:13;58.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:07:40;59.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:10:07;59.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:12:35;59.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:15:01;60.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:17:28;60.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:19:56;61.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:22:23;60.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:24:49;59.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:27:16;58.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:29:42;57.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:32:09;57.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:34:37;57.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:37:03;57.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:39:30;57.69
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:41:57;57.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:44:24;56.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:46:51;56.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:49:18;57.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:51:44;57.00
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:54:11;56.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:56:38;56.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T13:59:04;54.94
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:01:31;52.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:03:58;49.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:06:26;47.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:08:53;47.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:11:20;43.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:28:30;40.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:30:57;43.13
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:33:24;35.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:35:52;35.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:38:18;34.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:40:45;34.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:43:12;34.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:45:38;33.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:48:05;67.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:50:35;33.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:53:02;32.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:55:28;32.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T14:57:55;31.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:00:22;31.31
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:02:48;30.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:05:15;29.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:07:42;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:10:08;29.25
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:12:35;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:15:02;28.81
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:17:29;28.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:19:55;28.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:22:22;28.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:24:49;28.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:27:16;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:29:42;29.19
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:32:09;29.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:34:36;30.44
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:37:02;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:39:29;31.50
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:41:56;31.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:44:23;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:46:49;31.38
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:49:16;31.56
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:51:43;31.75
67075;DS18B20;53990;50.334;18.640;2023-07-24T15:54:10;31.75
