sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-07-24T00:01:08;18.05;;;14.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:03:36;16.65;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:06:03;17.23;;;13.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:08:30;17.52;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:10:58;18.52;;;14.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:13:25;18.95;;;14.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:15:53;17.05;;;14.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:18:21;19.00;;;14.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:20:49;17.90;;;13.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:23:16;18.17;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:25:43;16.67;;;13.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:28:11;19.05;;;14.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:30:38;19.05;;;14.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:33:05;17.90;;;13.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:35:33;17.73;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:38:00;16.17;;;12.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:40:28;18.27;;;13.38;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:42:55;17.88;;;14.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:45:22;16.77;;;13.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:47:51;18.23;;;13.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:50:18;17.50;;;14.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:52:46;18.05;;;13.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:55:14;15.82;;;13.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T00:57:43;18.30;;;13.85;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:00:11;18.05;;;13.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:02:39;19.30;;;14.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:05:10;17.65;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:07:41;17.38;;;13.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:10:10;16.67;;;13.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:15:23;18.92;;;14.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:17:59;17.38;;;13.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:20:29;16.73;;;13.00;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:26:01;16.40;;;13.30;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:28:31;15.93;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:30:58;17.52;;;13.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:33:26;18.02;;;13.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:35:55;14.93;;;12.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:38:25;16.35;;;12.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:40:54;17.65;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:43:22;16.42;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:45:50;15.70;;;13.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:48:17;15.52;;;13.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:50:44;17.35;;;13.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:53:12;17.33;;;12.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:55:39;19.35;;;14.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T01:58:06;18.60;;;14.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:00:34;17.98;;;13.38;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:03:01;18.17;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:05:29;17.15;;;13.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:07:56;17.30;;;13.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:10:24;17.35;;;13.63;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:12:51;18.52;;;14.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:15:18;15.90;;;12.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:17:46;18.13;;;12.85;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:20:14;18.20;;;13.00;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:22:41;17.90;;;13.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:25:08;18.45;;;13.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:27:36;17.63;;;12.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:30:03;17.27;;;12.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:32:31;16.15;;;12.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:34:59;14.55;;;13.00;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:37:26;16.85;;;13.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:39:54;18.20;;;14.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:42:21;17.50;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:44:50;17.58;;;13.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:47:17;15.98;;;13.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:49:45;15.38;;;12.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:52:12;17.48;;;13.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:54:39;18.55;;;13.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:57:07;16.95;;;13.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T02:59:34;18.27;;;14.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:02:02;19.92;;;13.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:04:30;16.20;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:06:58;17.35;;;12.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:09:26;17.05;;;13.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:11:54;16.88;;;13.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:14:21;14.15;;;12.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:16:48;16.15;;;12.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:19:16;15.93;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:21:44;16.13;;;12.38;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:24:11;15.90;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:26:39;16.73;;;12.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:29:06;19.55;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:31:34;17.20;;;13.63;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:34:01;16.20;;;12.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:36:28;16.17;;;12.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:38:56;16.73;;;13.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:41:23;19.00;;;14.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:43:54;18.00;;;13.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:46:21;18.15;;;14.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:48:49;16.52;;;13.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:51:17;20.17;;;14.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:53:45;18.20;;;14.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:56:12;18.63;;;13.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T03:58:39;18.42;;;13.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:01:07;19.30;;;13.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:03:35;16.88;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:06:03;17.77;;;13.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:08:30;19.05;;;14.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:10:57;17.30;;;13.57;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:13:25;16.77;;;13.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:15:52;19.95;;;14.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:18:19;17.73;;;13.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:20:47;17.70;;;13.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:23:14;17.45;;;13.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:25:41;18.10;;;13.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:28:09;18.30;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:30:36;19.45;;;14.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:33:03;16.52;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:35:31;16.25;;;13.57;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:37:58;18.45;;;13.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:40:26;17.73;;;13.63;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:42:53;20.15;;;15.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:45:20;20.40;;;15.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:47:50;17.83;;;14.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:50:17;17.88;;;13.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:52:45;17.77;;;13.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:55:12;19.65;;;14.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T04:57:39;19.25;;;13.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:00:07;18.88;;;14.32;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:02:35;16.95;;;13.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:05:02;18.35;;;14.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:07:29;20.33;;;13.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:09:57;17.60;;;13.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:12:24;16.35;;;12.85;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:14:52;18.33;;;14.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:17:19;17.23;;;13.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:19:47;19.45;;;14.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:22:14;17.48;;;13.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:24:42;18.17;;;13.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:27:09;16.17;;;13.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:29:36;17.75;;;14.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:32:04;17.48;;;14.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:34:32;19.23;;;14.57;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:36:59;17.38;;;13.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:39:26;17.23;;;13.38;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:41:54;19.15;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:44:21;16.02;;;13.32;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:46:49;16.83;;;13.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:49:17;18.50;;;13.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:51:44;20.48;;;13.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:54:11;16.50;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:56:39;17.17;;;13.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T05:59:06;18.63;;;13.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:01:34;18.42;;;13.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:04:01;18.45;;;13.30;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:06:29;17.58;;;13.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:08:57;15.90;;;13.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:11:24;18.10;;;13.32;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:13:53;17.70;;;12.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:16:20;17.65;;;12.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:18:48;16.70;;;11.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:21:15;15.75;;;12.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:23:42;17.17;;;12.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:26:10;17.90;;;12.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:28:37;15.85;;;12.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:31:04;17.77;;;12.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:33:32;17.52;;;13.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:35:59;16.08;;;11.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:38:26;15.80;;;12.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:40:54;16.27;;;12.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:43:21;16.88;;;12.52;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:45:49;14.57;;;11.63;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:48:16;15.63;;;12.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:50:43;16.15;;;12.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:53:11;17.63;;;13.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:55:38;17.55;;;12.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T06:58:05;14.77;;;11.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:00:33;17.08;;;12.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:03:00;15.05;;;11.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:05:27;17.33;;;13.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:07:55;22.70;;;14.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:10:22;18.88;;;14.00;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:12:49;18.13;;;13.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:15:17;19.48;;;13.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:17:44;19.60;;;14.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:20:12;15.80;;;12.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:22:39;18.02;;;12.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:25:06;18.33;;;13.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:27:34;19.98;;;14.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:30:01;17.05;;;13.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:32:29;16.15;;;12.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:34:56;18.20;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:37:24;24.38;;;15.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:39:51;22.38;;;14.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:42:19;17.67;;;13.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:44:46;18.48;;;14.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:47:13;24.70;;;16.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:49:41;21.10;;;15.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:52:09;20.45;;;15.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:54:36;20.00;;;16.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:57:04;22.17;;;15.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T07:59:31;20.73;;;15.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:01:59;20.77;;;15.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:04:26;18.50;;;14.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:06:53;21.67;;;14.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:09:21;20.58;;;14.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:11:51;20.80;;;14.63;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:14:18;16.30;;;12.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:16:49;19.75;;;14.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:19:16;18.70;;;13.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:21:44;18.05;;;14.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:24:11;20.30;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:26:39;18.88;;;13.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:29:06;17.10;;;12.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:31:33;16.55;;;12.38;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:34:01;20.13;;;13.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:36:28;16.75;;;12.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:38:56;16.63;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:41:24;14.35;;;11.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:43:52;14.63;;;12.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:46:20;16.88;;;13.00;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:48:49;17.85;;;12.85;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:51:16;15.15;;;11.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:53:45;16.63;;;13.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:56:14;17.58;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T08:58:41;21.05;;;14.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:01:09;14.75;;;12.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:03:37;18.70;;;12.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:06:05;14.65;;;11.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:08:36;16.13;;;12.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:11:05;16.70;;;13.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:13:35;13.77;;;11.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:16:04;14.02;;;11.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:18:42;13.68;;;12.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:21:10;15.35;;;12.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:23:41;17.58;;;13.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:26:10;16.85;;;13.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:28:37;16.50;;;13.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:31:05;18.13;;;13.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:33:36;17.17;;;13.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:36:05;19.48;;;14.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:38:36;18.50;;;14.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:41:05;18.77;;;14.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:43:33;17.92;;;13.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:46:07;15.18;;;13.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:48:37;18.00;;;15.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:51:24;19.33;;;15.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:53:55;22.60;;;16.92;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:56:27;19.45;;;15.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T09:59:15;19.05;;;15.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:01:44;22.38;;;15.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:04:14;19.75;;;14.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:06:43;20.63;;;16.80;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:09:10;20.50;;;15.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:11:38;21.00;;;14.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:14:05;16.58;;;14.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:16:33;16.58;;;14.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:19:01;18.67;;;14.20;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:21:43;21.65;;;15.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:24:12;18.35;;;16.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:26:54;17.77;;;14.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:29:25;18.90;;;15.03;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:31:55;17.52;;;14.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:34:22;18.88;;;14.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:36:50;17.45;;;15.07;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:39:17;21.98;;;16.05;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:41:48;20.48;;;15.15;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:44:15;20.50;;;15.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:46:43;15.82;;;12.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:49:11;15.50;;;13.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:51:38;16.33;;;14.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:54:06;15.85;;;13.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:56:33;18.50;;;14.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T10:59:04;19.42;;;15.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:01:32;18.02;;;15.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:04:01;19.13;;;14.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:06:29;19.40;;;13.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:08:57;16.85;;;13.93;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:11:33;17.27;;;14.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:14:02;17.13;;;14.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:16:31;15.77;;;13.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:19:00;16.88;;;12.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:21:28;21.83;;;16.75;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:23:57;17.67;;;15.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:26:25;19.25;;;14.82;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:28:53;18.45;;;15.73;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:31:21;25.23;;;16.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:33:49;21.88;;;17.08;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:36:18;20.20;;;17.10;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:38:47;21.73;;;17.42;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:41:16;19.67;;;16.30;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:43:46;18.45;;;14.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:46:28;17.17;;;14.18;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:48:57;15.00;;;12.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:51:25;14.52;;;12.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:54:08;15.45;;;12.30;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:56:38;14.32;;;12.85;;
48199;SDS011;33990;44.602;10.976;2023-07-24T11:59:12;15.35;;;13.43;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:01:40;14.80;;;11.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:04:08;14.43;;;12.13;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:06:37;17.77;;;13.23;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:09:05;18.52;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:11:34;18.70;;;15.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:14:07;17.95;;;13.48;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:16:35;16.50;;;13.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:19:03;17.23;;;14.40;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:21:33;16.70;;;12.57;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:24:00;16.20;;;13.35;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:26:28;17.23;;;13.50;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:28:55;15.95;;;12.70;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:31:24;14.65;;;12.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:33:51;15.68;;;12.90;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:36:20;16.45;;;12.57;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:38:47;16.90;;;13.68;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:41:15;16.60;;;13.27;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:43:43;13.80;;;12.25;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:46:11;14.65;;;11.77;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:48:38;14.63;;;12.60;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:51:06;17.98;;;14.45;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:53:33;15.50;;;11.98;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:56:11;17.15;;;13.88;;
48199;SDS011;33990;44.602;10.976;2023-07-24T12:58:38;17.92;;;12.95;;
48199;SDS011;33990;44.602;10.976;2023-07-24T13:01:05;14.63;;;13.02;;
48199;SDS011;33990;44.602;10.976;2023-07-24T13:03:33;17.00;;;12.65;;
48199;SDS011;33990;44.602;10.976;2023-07-24T13:06:01;16.10;;;12.55;;
48199;SDS011;33990;44.602;10.976;2023-07-24T13:08:29;15.13;;;12.50;;
