sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19945;DHT22;10134;50.952;6.930;2023-07-24T00:00:20;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:02:47;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:05:15;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:07:42;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:10:09;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:12:37;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:15:04;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:17:32;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:19:59;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:22:27;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:24:54;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:27:21;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:29:48;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:32:16;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:34:43;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:37:10;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:39:38;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:42:05;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:44:32;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:47:00;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:49:28;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:51:55;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:54:27;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:56:58;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T00:59:25;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:01:52;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:04:20;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:06:49;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:09:16;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:11:47;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:14:24;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:16:55;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:19:37;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:25:32;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:28:07;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:30:35;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:33:03;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:35:32;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:38:00;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:40:27;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:42:55;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:45:23;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:47:50;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:50:20;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:52:48;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:55:15;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T01:57:43;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:00:10;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:02:38;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:05:05;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:07:33;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:10:00;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:12:27;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:14:55;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:17:23;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:19:50;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:22:18;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:24:45;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:27:13;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:29:43;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:32:10;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:34:38;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:37:05;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:39:33;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:42:00;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:44:27;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:46:55;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:49:22;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:51:50;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:54:17;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:56:45;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T02:59:12;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:01:40;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:04:07;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:06:35;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:09:03;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:11:30;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:13:57;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:16:24;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:18:52;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:21:20;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:23:48;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:26:15;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:28:42;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:31:09;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:33:37;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:36:04;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:38:32;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:40:59;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:43:28;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:45:55;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:48:23;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:50:53;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:53:24;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:55:51;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T03:58:19;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:00:46;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:03:13;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:05:41;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:08:08;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:10:36;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:13:06;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:15:36;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:18:05;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:20:32;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:23:00;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:25:27;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:27:54;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:30:22;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:32:49;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:35:16;19.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:37:44;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:40:11;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:42:39;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:45:06;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:47:34;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:50:01;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:52:28;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:54:56;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:57:23;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T04:59:50;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:02:18;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:04:45;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:07:12;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:09:39;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:12:07;19.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:14:34;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:17:01;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:19:29;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:21:56;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:24:24;20.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:26:51;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:29:18;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:31:46;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:34:13;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:36:41;20.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:39:08;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:41:36;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:44:06;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:46:34;20.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:49:01;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:51:29;20.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:53:56;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:56:23;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T05:58:51;20.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:01:18;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:03:46;20.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:06:13;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:08:41;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:11:08;20.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:13:37;20.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:16:04;20.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:18:34;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:21:02;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:23:30;20.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:25:57;20.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:28:25;21.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:30:52;21.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:33:21;21.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:35:50;21.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:38:17;21.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:40:45;21.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:43:12;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:45:39;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:48:07;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:50:34;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:53:01;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:55:29;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T06:57:56;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:00:23;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:02:51;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:05:18;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:07:46;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:10:13;21.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:12:40;21.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:15:08;21.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:17:36;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:20:03;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:22:31;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:24:58;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:27:26;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:29:53;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:32:20;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:34:48;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:37:15;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:39:42;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:42:10;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:44:46;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:47:13;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:49:40;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:52:09;21.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:54:36;21.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:57:04;21.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T07:59:31;21.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:02:00;21.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:04:29;21.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:06:56;21.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:09:24;21.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:11:51;21.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:14:19;22.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:16:50;22.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:19:17;22.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:21:46;22.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:24:14;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:26:41;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:29:08;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:31:36;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:34:03;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:36:30;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:38:58;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:41:26;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:43:53;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:46:22;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:48:49;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:51:17;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:53:46;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:56:14;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T08:58:42;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:01:09;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:03:37;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:06:05;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:08:37;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:11:05;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:13:34;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:16:02;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:18:59;22.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:21:37;22.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:24:14;22.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:26:52;22.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:29:31;22.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:31:59;22.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:34:26;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:36:54;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:39:25;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:42:03;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:44:32;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:47:01;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:49:48;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:52:18;22.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:55:08;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T09:57:39;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:00:07;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:02:35;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:05:03;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:07:32;23.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:10:01;23.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:12:29;23.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:14:58;23.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:17:41;23.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:20:11;23.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:22:42;23.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:25:10;23.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:27:46;23.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:30:31;23.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:33:06;23.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:35:54;23.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:38:34;23.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:41:07;23.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:43:50;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:46:19;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:48:51;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:51:20;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:53:49;23.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:56:17;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T10:58:44;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:01:12;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:03:42;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:06:15;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:08:54;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:11:34;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:14:03;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:16:30;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:18:59;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:21:26;23.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:23:55;23.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:26:25;23.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:28:53;24.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:31:21;24.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:33:49;24.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:36:18;24.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:38:46;24.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:41:14;24.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:43:46;24.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:46:28;23.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:48:56;23.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:51:26;23.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:54:07;22.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:56:35;22.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T11:59:36;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:02:04;22.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:04:31;21.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:06:59;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:09:30;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:11:58;21.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:14:25;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:17:01;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:19:28;21.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:21:56;20.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:24:23;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:26:51;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:29:18;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:31:45;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:34:12;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:36:39;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:39:07;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:41:34;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:44:01;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:46:29;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:48:56;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:51:23;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:53:51;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:56:38;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T12:59:06;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:01:33;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:04:04;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:06:31;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:08:59;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:11:26;20.80;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:13:57;20.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:16:24;20.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:18:52;21.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:21:19;21.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:23:46;21.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:26:15;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:28:43;21.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:31:16;21.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:33:44;21.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:36:11;21.60;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:38:39;21.70;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:41:07;21.90;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:43:35;22.00;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:46:02;22.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:48:30;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:50:58;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:53:25;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:55:53;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T13:58:21;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:00:48;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:03:15;22.50;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:05:43;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:08:10;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:10:38;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:13:06;22.40;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:15:33;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:18:00;22.30;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:20:28;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:22:55;22.20;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:25:22;22.10;99.90
19945;DHT22;10134;50.952;6.930;2023-07-24T14:27:50;22.10;99.90
