sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-07-24T00:00:38;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:03:05;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:05:31;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:07:56;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:10:22;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:12:47;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:15:13;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:17:38;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:20:05;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:22:31;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:24:56;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:27:22;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:29:47;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:32:13;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:34:38;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:37:04;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:39:29;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:41:55;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:44:21;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:46:46;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:49:13;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:51:39;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:54:06;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:56:32;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T00:58:58;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:01:24;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:03:51;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:06:17;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:08:43;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:11:18;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:13:56;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:16:22;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:18:51;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:21:20;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:24:12;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:26:39;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:29:05;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:31:30;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:33:56;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:36:21;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:38:48;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:41:15;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:43:40;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:46:06;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:48:32;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:50:57;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:53:23;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:55:48;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T01:58:14;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:00:39;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:03:05;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:05:30;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:07:56;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:10:21;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:12:47;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:15:12;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:17:38;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:20:04;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:22:30;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:24:55;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:27:29;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:29:56;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:32:22;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:34:49;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:37:15;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:39:40;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:42:06;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:44:33;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:46:59;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:49:24;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:51:50;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:54:15;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:56:41;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T02:59:06;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:01:32;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:03:57;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:06:23;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:08:49;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:11:14;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:13:40;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:16:06;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:18:32;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:20:58;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:23:24;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:25:50;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:28:15;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:30:41;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:33:06;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:35:32;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:37:58;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:40:23;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:42:49;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:45:14;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:47:40;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:50:06;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:52:31;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:54:57;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:57:22;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T03:59:48;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:02:13;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:04:39;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:07:05;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:09:30;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:11:56;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:14:21;21.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:16:47;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:19:13;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:21:38;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:24:04;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:26:29;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:28:55;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:31:20;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:33:46;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:36:11;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:38:37;21.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:41:02;21.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:43:29;21.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:45:54;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:48:20;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:50:45;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:53:11;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:55:36;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T04:58:02;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:00:28;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:02:53;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:05:19;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:07:44;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:10:10;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:12:36;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:15:01;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:17:27;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:19:53;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:22:18;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:24:44;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:27:09;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:29:35;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:32:00;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:34:26;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:36:51;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:39:17;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:41:42;21.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:44:08;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:46:33;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:48:59;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:51:27;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:53:53;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:56:18;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T05:58:44;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:01:09;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:03:35;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:06:01;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:08:27;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:10:52;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:13:19;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:15:47;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:18:13;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:20:38;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:23:04;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:25:30;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:27:57;22.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:30:22;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:32:48;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:35:13;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:37:39;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:40:06;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:42:31;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:44:57;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:47:22;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:49:48;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:52:13;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:54:39;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:57:04;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T06:59:30;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:01:56;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:04:21;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:06:47;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:09:12;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:11:37;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:14:04;22.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:16:30;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:18:55;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:21:21;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:23:46;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:26:12;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:28:37;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:31:03;23.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:33:28;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:35:54;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:38:20;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:40:48;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:43:13;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:45:39;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:48:04;23.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:50:30;23.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:52:56;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:55:21;23.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T07:57:47;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:00:13;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:02:39;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:05:11;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:07:37;23.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:10:03;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:12:29;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T08:14:55;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:17:21;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:19:46;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:22:12;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:24:37;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:27:03;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:29:29;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:31:54;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:34:20;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:36:45;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:39:11;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:41:37;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:44:06;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:46:36;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:49:02;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:51:29;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:53:56;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:56:21;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T08:58:47;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:01:13;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:03:39;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:06:05;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:08:35;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:11:02;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:13:28;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:15:54;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:18:20;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:20:46;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:23:14;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:25:41;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:28:17;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:30:54;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:33:42;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:36:09;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:38:40;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:41:06;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:43:33;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:46:00;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:48:27;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:50:57;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:53:34;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:56:05;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T09:58:37;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:01:06;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:03:38;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:06:04;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:08:30;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:10:59;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:13:26;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:15:52;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:18:28;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:21:03;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:23:29;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:25:55;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:28:33;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:31:00;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:33:30;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:36:04;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:38:38;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:41:06;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:46:09;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:48:35;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:51:06;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:53:34;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:56:00;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T10:58:26;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:00:52;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:03:17;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:05:46;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:08:16;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:10:53;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:13:24;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:15:50;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:18:17;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:20:53;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:23:18;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:25:45;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:28:12;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:30:38;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:33:07;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:35:34;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:38:01;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:40:35;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:43:02;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:45:28;24.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:47:54;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:50:20;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:52:48;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T11:55:30;24.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T11:57:58;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T12:00:24;24.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:02:50;23.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:05:16;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:07:43;22.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:10:10;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:12:38;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:15:04;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:17:30;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:19:56;22.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:22:21;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:24:47;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:27:13;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:29:38;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:32:04;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:34:30;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:36:55;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:39:21;22.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T12:41:46;23.80;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:44:12;23.30;70.20
21193;DHT22;10754;51.106;7.164;2023-07-24T12:46:37;23.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:49:03;22.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:51:28;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T12:53:54;24.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:56:19;24.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T12:58:45;25.30;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:01:10;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:03:36;25.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:06:01;25.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:08:27;25.40;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:10:52;25.10;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:13:18;24.90;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:15:43;24.70;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:18:09;24.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:20:34;24.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:23:00;24.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:25:25;24.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:27:51;24.50;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:30:18;26.60;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:32:43;29.00;1.00
21193;DHT22;10754;51.106;7.164;2023-07-24T13:35:09;29.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:37:34;31.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:40:00;32.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:42:25;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:44:51;32.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:47:17;31.70;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:49:42;30.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:52:08;29.80;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:54:33;29.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:56:59;28.90;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T13:59:24;28.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:01:50;28.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:04:15;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:06:41;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:09:06;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:11:32;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-07-24T14:13:57;26.40;99.90
