sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30408;SDS011;17207;52.960;5.916;2023-07-24T00:01:44;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:04:10;0.93;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:06:36;2.13;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:09:02;1.95;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:11:28;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:13:55;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:16:21;1.73;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:18:47;1.45;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:21:13;0.60;;;0.35;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:23:39;0.77;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:26:05;1.63;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:28:32;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:30:58;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:33:24;4.20;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:35:50;1.58;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:38:16;2.03;;;1.05;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:40:42;1.70;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:43:08;2.13;;;0.77;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:45:34;1.50;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:48:00;1.05;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:50:26;0.63;;;0.43;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:52:53;1.90;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:55:19;0.88;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T00:57:46;1.92;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:00:12;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:02:38;1.17;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:05:04;0.82;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:07:31;1.65;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:09:57;0.82;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:12:27;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:15:11;3.67;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:17:40;1.27;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:20:08;1.02;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:22:39;0.82;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:27:43;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:30:10;0.65;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:32:37;0.95;;;0.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:35:03;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:37:30;0.90;;;0.47;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:39:56;0.80;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:42:23;1.17;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:44:53;1.55;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:47:19;0.60;;;0.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:49:45;1.33;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:52:11;2.40;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:54:37;1.90;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:57:04;0.98;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T01:59:30;0.65;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:01:56;2.25;;;0.47;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:04:22;1.45;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:06:48;1.77;;;1.27;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:09:15;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:11:41;0.88;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:14:07;0.98;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:16:33;1.30;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:18:59;0.90;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:21:25;0.90;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:23:51;1.33;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:26:17;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:28:43;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:31:09;0.55;;;0.47;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:33:35;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:36:01;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:38:27;1.13;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:40:53;4.20;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:43:19;1.35;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:45:45;0.80;;;0.65;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:48:11;1.00;;;0.77;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:50:37;0.90;;;0.57;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:53:03;3.10;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:55:29;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T02:57:55;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:00:21;0.77;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:02:47;1.35;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:05:14;1.40;;;1.15;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:07:40;2.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:10:06;1.40;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:12:33;0.90;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:14:59;0.75;;;0.57;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:17:25;1.48;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:19:51;1.55;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:22:17;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:24:43;1.13;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:27:09;1.00;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:29:35;0.90;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:32:02;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:34:28;1.45;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:36:54;2.63;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:39:20;1.23;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:41:46;1.15;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:44:12;0.45;;;0.32;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:46:38;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:49:04;1.15;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:51:30;1.98;;;0.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:53:58;1.63;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:56:24;0.80;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T03:58:50;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:01:16;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:03:42;1.15;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:06:08;0.57;;;0.43;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:08:34;1.48;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:11:00;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:13:26;1.10;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:15:52;1.73;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:18:19;1.23;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:20:45;0.70;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:23:11;1.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:25:37;0.80;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:28:03;0.85;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:30:29;1.08;;;0.57;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:32:55;0.82;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:35:21;1.25;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:37:47;1.00;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:40:13;1.38;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:42:39;1.92;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:45:05;1.83;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:47:31;0.82;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:49:57;0.73;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:52:23;1.25;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:54:49;1.50;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:57:15;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T04:59:41;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:02:08;3.65;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:04:34;1.05;;;0.85;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:07:00;1.10;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:09:26;1.27;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:11:52;0.80;;;0.57;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:14:18;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:16:44;0.82;;;0.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:19:10;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:21:36;1.67;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:24:02;2.33;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:26:28;0.63;;;0.32;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:28:54;0.80;;;0.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:31:20;0.57;;;0.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:33:46;1.13;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:36:12;0.73;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:38:38;0.73;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:41:04;0.85;;;0.43;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:43:31;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:45:57;2.45;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:48:23;1.13;;;0.57;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:50:50;0.95;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:53:16;0.93;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:55:42;1.17;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T05:58:09;2.67;;;0.85;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:00:35;1.33;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:03:04;4.40;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:05:30;1.35;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:07:56;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:10:22;1.75;;;0.65;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:12:48;1.40;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:15:14;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:17:40;2.28;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:20:06;1.02;;;0.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:22:32;0.98;;;0.75;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:24:58;1.45;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:27:24;2.42;;;1.27;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:29:51;2.00;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:32:17;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:34:43;1.73;;;1.05;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:37:09;1.45;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:39:35;0.98;;;0.77;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:42:01;1.10;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:44:27;2.25;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:46:53;1.10;;;0.50;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:49:19;1.33;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:51:45;2.42;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:54:11;2.35;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:56:37;0.82;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T06:59:03;1.75;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:01:29;1.17;;;0.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:03:55;2.00;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:06:21;1.88;;;0.85;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:08:47;2.75;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:11:13;2.58;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:13:39;8.20;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:16:05;2.90;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:18:31;1.42;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:20:57;1.52;;;1.17;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:23:23;1.63;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:25:50;1.23;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:28:16;12.63;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:30:44;1.42;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:33:10;1.17;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:35:36;2.70;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:38:02;1.13;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:40:29;2.22;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:42:55;12.18;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:45:22;1.90;;;1.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:47:48;2.20;;;1.27;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:50:14;1.00;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:52:40;1.50;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:55:06;2.10;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T07:57:36;1.02;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:00:02;2.67;;;1.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:02:29;4.90;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:04:57;1.15;;;0.77;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:07:23;1.38;;;0.80;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:09:49;0.93;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:12:15;2.10;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:14:41;3.28;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:17:07;1.35;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:19:33;1.55;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:22:00;2.63;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:24:26;1.50;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:26:52;3.50;;;1.23;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:29:19;1.48;;;0.82;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:31:45;1.48;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:34:11;2.20;;;1.05;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:36:37;3.47;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:39:03;1.67;;;1.15;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:41:29;2.22;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:43:57;1.13;;;0.85;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:46:23;5.55;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:48:50;4.45;;;1.30;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:51:17;2.45;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:53:45;1.02;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:56:12;7.00;;;1.60;;
30408;SDS011;17207;52.960;5.916;2023-07-24T08:58:39;0.95;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:01:05;3.05;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:03:31;2.25;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:05:58;2.10;;;1.35;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:10:59;1.67;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:13:25;0.98;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:15:51;2.67;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:18:17;4.97;;;1.05;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:20:44;1.25;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:23:11;1.67;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:25:39;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:28:15;1.15;;;0.73;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:30:42;1.58;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:33:09;2.38;;;1.23;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:35:35;1.25;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:38:07;1.38;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:40:37;1.65;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:43:13;1.80;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:45:39;1.13;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:48:05;2.00;;;1.17;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:50:36;4.90;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:53:02;1.20;;;1.08;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:55:41;2.03;;;1.58;;
30408;SDS011;17207;52.960;5.916;2023-07-24T09:58:09;2.08;;;1.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:00:36;2.05;;;1.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:03:02;2.92;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:05:29;2.67;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:07:55;1.20;;;0.95;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:10:22;1.00;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:12:48;0.90;;;0.70;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:15:15;1.30;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:17:41;8.23;;;1.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:20:08;1.42;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:22:35;1.83;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:25:03;2.45;;;1.55;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:27:29;1.70;;;0.93;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:30:00;1.23;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:32:26;1.63;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:34:56;2.17;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:37:30;3.03;;;1.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:39:56;2.03;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:42:23;1.80;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:44:49;1.88;;;1.35;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:47:15;3.53;;;1.48;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:49:49;1.77;;;1.35;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:52:15;2.95;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:54:41;3.05;;;1.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T10:57:07;1.50;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:02:01;1.42;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:04:29;1.85;;;1.23;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:06:55;3.22;;;1.35;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:09:22;1.58;;;1.13;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:11:48;1.80;;;1.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:14:17;2.72;;;1.23;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:16:49;2.97;;;1.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:19:22;1.60;;;1.23;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:21:48;1.60;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:24:14;1.30;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:26:40;0.77;;;0.65;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:29:10;1.30;;;1.20;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:31:37;1.70;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:34:03;0.90;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:36:29;0.98;;;0.85;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:38:55;1.33;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:41:21;2.63;;;1.58;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:43:48;2.47;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:46:25;3.85;;;1.05;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:48:51;2.67;;;1.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:51:20;2.15;;;1.48;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:53:46;1.55;;;1.27;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:56:13;2.25;;;0.88;;
30408;SDS011;17207;52.960;5.916;2023-07-24T11:58:39;4.93;;;1.03;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:01:05;2.45;;;1.27;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:03:31;5.22;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:05:58;1.13;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:08:31;1.73;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:10:57;2.40;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:13:24;2.67;;;1.33;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:15:50;1.15;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:18:16;10.98;;;1.25;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:20:42;1.88;;;1.30;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:23:08;1.08;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:25:34;1.60;;;1.30;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:28:00;3.50;;;1.25;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:30:27;5.70;;;1.45;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:32:53;2.17;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:35:19;1.30;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:37:45;1.17;;;1.02;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:40:11;2.17;;;1.63;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:42:37;1.77;;;1.38;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:45:04;1.50;;;1.00;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:47:30;2.30;;;1.40;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:49:57;1.13;;;0.90;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:52:24;1.70;;;1.10;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:54:50;4.65;;;0.98;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:57:16;1.35;;;1.25;;
30408;SDS011;17207;52.960;5.916;2023-07-24T12:59:42;4.57;;;1.52;;
30408;SDS011;17207;52.960;5.916;2023-07-24T13:02:08;1.80;;;1.20;;
