sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:01:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:08:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:11:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:13:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:16:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:18:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:22:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:27:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:30:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:32:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:37:32;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:42:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:47:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:52:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:55:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T00:57:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:00:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:02:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:05:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:07:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:10:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:12:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:15:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:17:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:20:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:22:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:25:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:27:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:30:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:32:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:37:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:40:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:45:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:47:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:52:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:55:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T01:57:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:00:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:02:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:05:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:07:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:10:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:12:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:17:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:20:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:25:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:27:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:30:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:32:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:42:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:47:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T02:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:00:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:08:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:15:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:18:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:23:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:33:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:38:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:40:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:43:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:45:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:55:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T03:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:05:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:13:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:25:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:33:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:40:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:45:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:50:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:55:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T04:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:05:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:20:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:28:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:40:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:43:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T05:58:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:00:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:31:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:36:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:41:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:43:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:48:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:56:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T06:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:06:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:11:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:13:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:16:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:18:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:21:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:36:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:53:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:56:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T07:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:01:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:03:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:11:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:31:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:33:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:43:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T08:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:08:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:12:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:15:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:17:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:20:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:22:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:25:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:27:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:30:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:32:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:35:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:37:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:40:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:42:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:45:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:47:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:50:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:52:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:55:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T09:57:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:00:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:02:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:05:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:07:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:10:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:12:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:17:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:20:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:22:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:25:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:27:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:30:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:35:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:37:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:42:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:45:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:47:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:50:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:52:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:55:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T10:57:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:02:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:05:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:07:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:10:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:12:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:17:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:20:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:22:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:27:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:32:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:37:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:47:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:50:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T11:57:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:02:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:05:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:10:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:12:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:15:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:17:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:22:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:27:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:30:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:35:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:40:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:42:59;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:45:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:48:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:55:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T12:58:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:00:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:03:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:05:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:10:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:13:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:15:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:20:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:25:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:30:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:33:08;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:38:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:43:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:45:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:50:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:53:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T13:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:00:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:05:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:18:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:23:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:38:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:40:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:45:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:50:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:53:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T14:58:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:03:19;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:05:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:08:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-24T15:13:20;1;1;
