sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:02:16;3.42;3.42;3.42;3.32;28.76;28.76;28.76;28.69;25.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:04:42;3.34;3.34;3.34;3.25;28.12;28.12;28.11;28.04;24.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:07:08;3.43;3.43;3.43;3.33;28.85;28.85;28.85;28.78;25.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:09:34;3.52;3.52;3.52;3.42;29.62;29.62;29.61;29.54;26.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:14:56;5.64;5.55;4.83;3.74;31.51;31.49;31.36;30.29;25.21;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:17:22;3.82;3.80;3.67;3.38;29.13;29.13;29.10;28.84;25.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:19:48;3.46;3.46;3.46;3.36;29.11;29.11;29.11;29.03;25.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:22:14;3.44;3.44;3.44;3.34;28.91;28.91;28.91;28.84;25.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:24:39;3.50;3.50;3.50;3.40;29.45;29.45;29.45;29.37;25.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:27:05;3.70;3.70;3.70;3.59;31.07;31.07;31.07;30.99;27.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:29:30;3.60;3.60;3.60;3.49;30.24;30.24;30.24;30.17;26.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:31:56;3.82;3.82;3.82;3.71;32.07;32.07;32.07;31.99;28.29;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:35:22;3.61;3.61;3.61;3.51;30.38;30.38;30.38;30.30;26.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:37:59;3.60;3.60;3.60;3.50;30.30;30.30;30.30;30.23;26.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:40:25;3.97;3.97;3.97;3.85;33.34;33.33;33.33;33.25;29.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:42:50;3.73;3.73;3.73;3.63;31.37;31.37;31.37;31.29;27.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:45:16;3.75;3.75;3.75;3.64;31.50;31.49;31.49;31.41;27.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:47:42;3.92;3.92;3.92;3.81;32.98;32.98;32.98;32.90;29.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:50:09;3.69;3.69;3.69;3.59;31.05;31.04;31.04;30.97;27.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:52:37;3.78;3.78;3.78;3.67;31.74;31.74;31.74;31.66;28.00;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:55:03;3.75;3.75;3.75;3.64;31.52;31.52;31.52;31.44;27.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T00:58:25;3.82;3.82;3.82;3.71;32.10;32.10;32.10;32.02;28.31;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:00:52;3.75;3.75;3.75;3.64;31.51;31.51;31.50;31.43;27.79;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:03:17;3.68;3.68;3.68;3.58;30.95;30.95;30.95;30.87;27.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:05:43;3.96;3.96;3.96;3.84;33.26;33.26;33.26;33.17;29.34;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:08:09;3.99;3.99;3.99;3.88;33.54;33.54;33.54;33.46;29.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:10:34;3.94;3.94;3.94;3.83;33.11;33.11;33.11;33.02;29.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:13:13;3.65;3.65;3.65;3.54;30.65;30.64;30.64;30.57;27.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:16:00;3.70;3.70;3.70;3.60;31.12;31.12;31.12;31.04;27.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:18:31;3.59;3.59;3.59;3.49;30.22;30.22;30.22;30.14;26.66;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:26:21;4.02;4.02;4.02;3.91;33.82;33.82;33.82;33.73;29.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:28:47;4.25;4.25;4.25;4.13;35.72;35.72;35.71;35.62;31.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:31:13;4.07;4.07;4.07;3.95;34.18;34.18;34.18;34.09;30.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:33:38;4.18;4.18;4.18;4.06;35.12;35.12;35.12;35.03;30.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:36:04;4.18;4.18;4.18;4.06;35.12;35.12;35.12;35.03;30.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:38:32;4.14;4.14;4.14;4.02;34.79;34.78;34.78;34.70;30.68;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:41:00;4.13;4.13;4.13;4.01;34.68;34.68;34.68;34.59;30.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:43:30;3.98;3.98;3.98;3.86;33.44;33.44;33.44;33.36;29.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:46:02;5.66;5.58;5.02;4.12;34.99;34.98;34.87;34.00;28.83;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:48:28;4.33;4.32;4.25;4.03;34.80;34.80;34.78;34.60;30.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:50:54;4.16;4.16;4.16;4.04;34.98;34.98;34.98;34.89;30.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:53:19;4.39;4.39;4.39;4.26;36.91;36.91;36.90;36.81;32.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:55:45;4.05;4.05;4.05;3.94;34.09;34.09;34.09;34.00;30.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T01:58:11;4.03;4.03;4.03;3.92;33.90;33.90;33.89;33.81;29.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:00:37;4.37;4.37;4.37;4.25;36.75;36.75;36.74;36.65;32.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:03:02;3.98;3.98;3.98;3.87;33.49;33.49;33.49;33.41;29.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:05:28;4.21;4.21;4.21;4.09;35.42;35.42;35.42;35.33;31.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:10:30;4.33;4.33;4.33;4.21;36.39;36.39;36.39;36.30;32.10;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:12:56;4.24;4.24;4.24;4.12;35.64;35.64;35.64;35.55;31.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:15:21;4.19;4.19;4.19;4.07;35.26;35.25;35.25;35.17;31.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:17:47;4.00;4.00;4.00;3.89;33.66;33.66;33.66;33.57;29.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:20:13;4.12;4.12;4.12;4.00;34.66;34.66;34.65;34.57;30.57;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:22:39;4.15;4.15;4.15;4.03;34.91;34.91;34.91;34.82;30.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:25:04;4.16;4.16;4.16;4.04;35.00;35.00;35.00;34.91;30.87;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:27:31;4.35;4.35;4.35;4.23;36.59;36.59;36.59;36.50;32.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:30:12;4.19;4.19;4.19;4.07;35.19;35.19;35.19;35.10;31.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:35:38;4.36;4.36;4.36;4.24;36.67;36.67;36.67;36.57;32.34;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:38:05;4.33;4.33;4.33;4.21;36.40;36.40;36.39;36.30;32.10;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:40:30;4.50;4.50;4.50;4.37;37.79;37.79;37.79;37.69;33.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:42:56;4.26;4.26;4.26;4.14;35.79;35.79;35.79;35.70;31.57;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:45:22;4.40;4.40;4.40;4.27;36.99;36.99;36.98;36.89;32.62;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:47:47;4.33;4.33;4.33;4.21;36.39;36.39;36.39;36.30;32.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:50:13;4.01;4.01;4.01;3.90;33.75;33.74;33.74;33.66;29.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:52:39;4.23;4.23;4.23;4.11;35.58;35.57;35.57;35.48;31.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T02:55:04;4.31;4.31;4.31;4.19;36.26;36.26;36.25;36.16;31.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:00:02;5.08;5.06;4.91;4.56;39.26;39.26;39.23;38.91;34.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:02:28;4.55;4.55;4.55;4.42;38.24;38.23;38.23;38.14;33.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:04:54;4.52;4.52;4.52;4.39;37.99;37.98;37.98;37.89;33.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:07:20;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:09:45;4.23;4.23;4.23;4.11;35.59;35.59;35.59;35.50;31.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:12:11;4.33;4.33;4.33;4.21;36.44;36.44;36.43;36.34;32.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:14:37;4.58;4.58;4.58;4.45;38.51;38.51;38.51;38.41;33.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:17:02;4.38;4.38;4.38;4.25;36.82;36.82;36.82;36.72;32.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:19:44;4.46;4.46;4.46;4.33;37.45;37.45;37.45;37.35;33.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:24:46;4.47;4.47;4.47;4.34;37.59;37.58;37.58;37.49;33.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:27:11;4.88;4.88;4.88;4.74;41.04;41.04;41.03;40.93;36.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:29:37;5.06;5.06;5.06;4.92;42.56;42.56;42.56;42.45;37.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:32:03;4.79;4.79;4.79;4.66;40.29;40.29;40.29;40.19;35.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:34:29;5.00;5.00;5.00;4.86;42.05;42.05;42.05;41.95;37.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:36:55;4.72;4.72;4.72;4.58;39.64;39.64;39.64;39.54;34.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:39:20;5.11;5.11;5.11;4.96;42.95;42.94;42.94;42.83;37.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:41:46;4.76;4.76;4.76;4.62;40.01;40.01;40.01;39.91;35.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:45:11;4.62;4.62;4.62;4.48;38.81;38.81;38.80;38.71;34.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:47:49;4.94;4.94;4.94;4.80;41.52;41.52;41.51;41.41;36.62;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:50:14;4.44;4.44;4.44;4.31;37.32;37.32;37.32;37.23;32.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:52:40;4.76;4.76;4.76;4.63;40.06;40.06;40.05;39.96;35.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:55:06;4.74;4.74;4.74;4.60;39.82;39.82;39.82;39.72;35.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:57:32;4.78;4.78;4.78;4.65;40.20;40.20;40.20;40.10;35.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T03:59:58;4.59;4.59;4.59;4.46;38.62;38.62;38.62;38.52;34.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:02:23;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.69;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:04:49;4.63;4.63;4.63;4.50;38.94;38.94;38.94;38.84;34.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:08:01;4.65;4.65;4.65;4.51;39.05;39.05;39.05;38.95;34.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:10:28;4.54;4.54;4.54;4.41;38.17;38.17;38.16;38.07;33.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:12:53;4.51;4.51;4.51;4.38;37.92;37.92;37.92;37.83;33.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:15:19;4.59;4.59;4.59;4.46;38.59;38.59;38.59;38.49;34.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:17:45;4.66;4.66;4.66;4.52;39.14;39.14;39.13;39.04;34.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:20:11;4.59;4.59;4.59;4.46;38.63;38.62;38.62;38.53;34.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:22:36;4.75;4.75;4.75;4.62;39.95;39.94;39.94;39.84;35.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:25:02;4.65;4.65;4.65;4.51;39.06;39.06;39.05;38.96;34.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:27:43;4.81;4.81;4.81;4.67;40.40;40.40;40.40;40.30;35.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:30:09;4.68;4.68;4.68;4.54;39.31;39.31;39.31;39.21;34.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:32:46;4.90;4.90;4.90;4.76;41.19;41.19;41.19;41.09;36.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:35:12;4.86;4.86;4.86;4.72;40.85;40.84;40.84;40.74;36.03;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:37:37;4.56;4.56;4.56;4.43;38.31;38.31;38.31;38.21;33.79;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:40:03;4.60;4.60;4.60;4.47;38.71;38.71;38.71;38.61;34.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:42:29;4.83;4.83;4.83;4.69;40.60;40.60;40.59;40.49;35.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:44:55;4.67;4.67;4.67;4.54;39.27;39.27;39.27;39.17;34.64;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:47:21;4.84;4.84;4.84;4.70;40.65;40.65;40.65;40.55;35.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:49:46;4.82;4.82;4.82;4.68;40.52;40.51;40.51;40.41;35.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:53:12;4.66;4.66;4.66;4.53;39.20;39.20;39.20;39.10;34.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:55:48;4.59;4.59;4.59;4.45;38.55;38.55;38.55;38.45;34.00;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T04:58:15;4.76;4.76;4.76;4.63;40.06;40.06;40.06;39.96;35.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:00:40;4.55;4.55;4.55;4.42;38.27;38.27;38.26;38.17;33.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:03:07;4.65;4.65;4.65;4.52;39.09;39.09;39.09;38.99;34.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:05:32;4.34;4.34;4.34;4.22;36.49;36.49;36.49;36.40;32.19;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:07:59;4.58;4.58;4.58;4.45;38.52;38.52;38.52;38.42;33.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:10:25;4.52;4.52;4.52;4.39;37.97;37.97;37.97;37.88;33.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:12:50;4.65;4.65;4.65;4.52;39.13;39.13;39.13;39.03;34.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:15:28;4.84;4.84;4.84;4.70;40.68;40.68;40.67;40.57;35.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:17:54;4.25;4.25;4.25;4.13;35.76;35.76;35.76;35.67;31.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:20:20;4.64;4.64;4.64;4.51;39.02;39.02;39.02;38.92;34.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:22:46;4.67;4.67;4.67;4.54;39.28;39.28;39.28;39.18;34.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:25:11;4.47;4.47;4.47;4.34;37.55;37.55;37.55;37.46;33.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:27:37;4.48;4.48;4.48;4.35;37.66;37.65;37.65;37.56;33.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:30:03;4.73;4.73;4.73;4.60;39.79;39.79;39.78;39.69;35.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:32:30;4.53;4.53;4.53;4.40;38.11;38.11;38.11;38.01;33.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:35:10;4.56;4.56;4.56;4.43;38.34;38.34;38.34;38.25;33.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:40:33;4.73;4.70;4.46;4.02;34.47;34.46;34.42;34.00;29.55;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:42:59;4.62;4.61;4.59;4.43;38.34;38.34;38.33;38.20;33.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:45:25;4.46;4.46;4.46;4.33;37.51;37.51;37.51;37.42;33.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:47:52;4.63;4.63;4.63;4.50;38.93;38.93;38.93;38.83;34.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:50:18;4.78;4.78;4.78;4.64;40.15;40.15;40.15;40.05;35.42;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:52:45;4.44;4.44;4.44;4.31;37.33;37.33;37.33;37.23;32.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:55:11;4.50;4.50;4.50;4.37;37.83;37.83;37.83;37.73;33.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T05:57:37;4.76;4.76;4.76;4.62;40.02;40.01;40.01;39.91;35.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:00:29;4.84;4.82;4.69;4.38;37.76;37.76;37.73;37.46;32.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:02:55;4.71;4.71;4.69;4.54;39.30;39.30;39.29;39.18;34.62;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:05:21;4.32;4.32;4.32;4.19;36.30;36.30;36.29;36.20;32.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:07:47;4.29;4.29;4.29;4.17;36.08;36.08;36.08;35.99;31.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:10:13;4.57;4.57;4.57;4.44;38.44;38.44;38.44;38.34;33.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:12:39;4.45;4.45;4.45;4.32;37.41;37.41;37.41;37.32;33.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:15:06;4.55;4.55;4.55;4.42;38.25;38.24;38.24;38.15;33.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:17:32;4.92;4.92;4.92;4.78;41.37;41.37;41.36;41.26;36.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:19:58;4.69;4.69;4.69;4.56;39.44;39.43;39.43;39.33;34.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:22:24;4.63;4.63;4.63;4.49;38.89;38.89;38.89;38.79;34.31;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:24:56;5.13;5.10;4.89;4.48;38.51;38.51;38.47;38.09;33.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:27:23;4.59;4.59;4.59;4.46;38.58;38.58;38.58;38.48;34.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:29:49;4.72;4.72;4.72;4.58;39.65;39.65;39.65;39.55;34.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:32:15;4.73;4.73;4.73;4.60;39.78;39.78;39.77;39.68;35.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:34:41;4.74;4.74;4.74;4.60;39.82;39.82;39.81;39.71;35.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:37:07;4.57;4.57;4.57;4.44;38.42;38.41;38.41;38.32;33.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:39:32;4.69;4.69;4.69;4.56;39.42;39.42;39.42;39.32;34.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:41:59;4.55;4.55;4.55;4.42;38.26;38.26;38.26;38.17;33.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:44:40;4.75;4.75;4.75;4.62;39.95;39.95;39.94;39.84;35.24;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:49:42;4.47;4.47;4.47;4.35;37.62;37.62;37.62;37.52;33.18;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:52:07;4.82;4.82;4.82;4.69;40.55;40.55;40.54;40.44;35.77;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:54:33;4.59;4.59;4.59;4.46;38.61;38.61;38.61;38.51;34.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:56:59;4.87;4.87;4.87;4.73;40.92;40.92;40.91;40.81;36.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T06:59:26;5.25;5.25;5.25;5.10;44.12;44.12;44.12;44.01;38.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:01:52;4.69;4.69;4.69;4.56;39.44;39.43;39.43;39.33;34.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:04:18;4.79;4.79;4.79;4.66;40.29;40.28;40.28;40.18;35.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:06:44;4.81;4.81;4.81;4.67;40.46;40.46;40.45;40.35;35.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:09:23;4.69;4.69;4.69;4.55;39.41;39.41;39.41;39.31;34.76;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:11:49;4.80;4.80;4.80;4.66;40.35;40.35;40.35;40.25;35.59;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:14:15;4.79;4.79;4.79;4.65;40.27;40.27;40.26;40.16;35.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:16:41;4.90;4.90;4.90;4.76;41.16;41.16;41.16;41.06;36.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:19:06;4.80;4.80;4.80;4.67;40.39;40.39;40.38;40.28;35.62;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:21:32;4.34;4.34;4.34;4.21;36.46;36.46;36.46;36.37;32.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:23:58;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:26:24;4.39;4.39;4.39;4.26;36.89;36.89;36.89;36.80;32.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:29:01;4.02;4.02;3.96;3.77;32.54;32.54;32.53;32.37;28.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:31:28;4.22;4.22;4.22;4.10;35.46;35.46;35.46;35.37;31.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:33:54;4.09;4.09;4.09;3.97;34.35;34.35;34.35;34.26;30.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:36:20;4.19;4.19;4.19;4.07;35.21;35.20;35.20;35.12;31.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:38:46;4.04;4.04;4.04;3.92;33.95;33.95;33.95;33.87;29.95;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:41:12;4.31;4.31;4.31;4.19;36.23;36.23;36.23;36.14;31.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:43:38;4.20;4.19;4.17;4.02;34.78;34.78;34.78;34.66;30.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:46:04;4.53;4.53;4.52;4.37;37.85;37.85;37.84;37.74;33.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:48:45;4.03;4.03;4.02;3.89;33.67;33.67;33.67;33.57;29.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:51:23;4.42;4.40;4.26;3.95;34.04;34.03;34.00;33.72;29.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:53:49;4.10;4.10;4.07;3.91;33.77;33.77;33.76;33.63;29.67;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:56:14;4.11;4.10;4.07;3.91;33.80;33.80;33.79;33.66;29.69;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T07:58:40;4.18;4.17;4.12;3.94;34.03;34.03;34.02;33.87;29.84;0.62
