sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:00:24;30;22;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:02:24;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:04:24;18;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:06:25;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:08:26;21;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:10:26;23;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:12:26;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:14:26;26;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:16:27;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:18:28;18;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:20:28;16;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:22:28;17;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:24:29;18;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:26:29;22;18;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:28:30;22;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:30:29;15;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:32:30;16;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:34:31;21;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:36:31;153;141;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:38:32;159;132;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:40:32;100;92;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:42:33;76;69;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:44:34;66;56;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:46:34;57;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:48:35;52;41;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:50:35;71;63;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:52:35;147;124;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:54:36;239;200;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:56:37;254;209;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T00:58:37;228;191;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:00:38;239;185;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:02:38;205;160;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:04:38;183;141;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:06:39;165;131;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:08:39;148;111;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:10:40;140;109;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:12:42;124;91;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:14:42;113;86;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:16:42;151;138;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:18:41;224;173;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:20:43;142;119;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:22:54;137;114;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:24:48;103;83;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:26:43;82;67;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:28:43;95;79;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:30:44;217;178;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:32:44;176;142;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:34:45;165;115;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:36:45;160;123;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:38:45;132;96;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:40:46;137;100;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:42:46;96;77;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:44:50;243;205;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:46:46;213;164;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:48:47;158;130;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:50:47;159;115;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:52:47;137;110;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:54:47;174;119;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:56:48;96;79;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T01:58:49;98;78;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:00:49;146;119;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:02:49;162;111;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:04:50;166;125;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:06:51;133;95;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:08:52;124;92;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:10:52;135;92;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:12:53;106;76;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:14:53;101;69;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:16:53;63;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:18:54;76;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:20:54;55;35;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:22:55;49;32;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:24:55;33;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:26:55;41;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:28:55;105;87;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:30:55;89;67;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:32:56;54;48;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:34:56;49;41;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:36:56;109;82;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:38:57;82;65;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:40:58;65;50;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:42:58;57;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:44:59;48;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:46:59;37;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:49:00;34;31;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:51:00;30;28;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:53:01;27;22;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:55:01;21;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:57:02;22;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T02:59:02;25;18;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:01:03;20;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:03:03;15;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:05:04;111;101;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:07:04;81;66;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:09:05;53;48;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:11:05;47;40;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:13:06;38;36;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:15:07;37;32;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:17:07;31;27;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:19:08;24;22;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:21:08;27;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:23:08;227;191;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:25:09;161;143;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:27:09;122;106;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:29:10;88;75;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:31:10;74;64;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:33:11;185;161;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:35:11;123;112;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:37:11;223;198;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:39:12;203;176;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:41:12;184;165;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:43:12;187;150;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:45:13;159;136;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:47:13;113;101;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:49:13;108;89;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:51:14;182;154;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:53:14;130;107;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:55:15;97;87;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:57:16;83;71;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T03:59:17;69;61;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:01:17;60;54;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:03:17;57;51;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:05:18;49;45;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:07:18;50;44;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:09:18;40;32;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:11:19;38;34;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:13:19;28;24;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:15:20;25;23;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:17:20;25;22;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:19:21;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:21:22;19;18;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:23:22;91;77;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:25:22;72;61;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:27:22;54;48;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:29:23;36;32;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:31:23;34;30;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:33:23;28;21;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:35:23;24;20;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:37:23;18;17;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:39:24;18;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:41:24;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:43:25;16;13;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:45:25;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:47:25;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:49:25;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:51:25;8;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:53:25;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:55:25;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:57:25;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T04:59:25;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:01:25;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:03:26;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:05:26;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:07:26;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:09:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:11:26;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:13:26;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:15:26;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:17:26;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:19:27;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:21:26;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:23:27;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:25:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:27:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:29:27;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:31:27;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:33:27;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:35:27;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:37:27;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:39:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:41:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:43:28;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:45:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:47:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:49:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:51:29;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:53:28;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:55:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:57:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T05:59:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:01:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:03:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:05:29;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:07:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:09:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:11:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:13:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:15:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:17:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:19:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:21:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:23:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:25:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:27:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:29:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:31:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:33:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:35:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:37:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:39:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:41:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:43:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:45:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:47:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:49:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:51:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:53:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:55:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:57:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T06:59:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:01:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:03:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:05:33;56;53;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:07:33;37;33;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:09:34;28;26;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:11:35;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:13:35;21;14;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:15:36;16;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:17:36;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:19:36;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:21:37;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:23:37;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:25:37;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:27:37;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:29:37;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:31:37;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:33:37;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:35:37;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:37:37;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:39:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:41:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:43:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:45:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:47:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:49:38;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:51:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:53:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:55:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:57:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T07:59:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:01:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:03:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:05:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:07:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:09:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:11:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:13:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:15:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:17:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:19:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:21:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:23:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:25:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:27:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:29:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:31:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:33:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:35:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:37:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:39:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:41:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:43:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:45:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:47:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:49:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:51:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:53:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:55:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:57:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T08:59:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:01:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:03:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:05:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:07:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:09:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:11:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:13:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:15:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:17:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:19:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:21:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:23:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:25:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:27:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:29:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:31:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:33:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:35:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:37:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:39:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:41:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:43:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:45:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:47:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:49:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:51:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:53:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:55:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:57:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T09:59:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:01:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:03:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:05:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:07:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:09:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:11:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:13:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:15:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:17:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:19:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:21:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:23:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:25:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:27:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:29:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:31:52;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:33:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:35:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:37:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:39:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:41:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:43:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:45:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:47:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:49:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:51:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:53:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:55:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:57:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T10:59:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:01:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:03:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:05:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:07:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:09:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:11:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:13:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:15:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:17:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:19:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:21:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:23:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:25:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:27:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:29:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:31:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:33:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:35:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:37:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:39:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:41:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:43:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:45:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:47:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:50:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:51:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:53:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-07-24T11:55:51;0;0;
