sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:01:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:03:31;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:05:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:07:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:09:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:11:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:13:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:15:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:17:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:19:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:21:40;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:23:40;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:25:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:27:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:29:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:31:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:33:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:35:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:37:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:39:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:41:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:43:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:45:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:47:50;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:49:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:51:53;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:54:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:56:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T00:58:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:00:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:02:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:04:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:06:10;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:08:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:10:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:12:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:14:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:16:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:18:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:21:01;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:23:15;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:25:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:27:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:29:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:31:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:33:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:35:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:37:47;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:39:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:41:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:43:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:45:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:47:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:49:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:51:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:53:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:55:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:57:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T01:59:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:01:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:03:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:05:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:07:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:10:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:12:01;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:14:02;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:16:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:18:04;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:20:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:22:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:24:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:26:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:28:09;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:30:10;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:32:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:34:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:36:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:38:13;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:40:13;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:42:14;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:44:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:46:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:48:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:50:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:52:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:54:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:56:21;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T02:58:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:00:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:02:24;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:04:25;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:06:26;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:08:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:10:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:12:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:14:29;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:16:29;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:18:30;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:20:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:22:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:24:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:26:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:28:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:30:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:32:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:34:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:36:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:38:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:40:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:42:44;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:44:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:46:45;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:48:45;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:50:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:52:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:54:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:56:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T03:58:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:00:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:02:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:04:51;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:06:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:08:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:10:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:12:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:14:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:16:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:18:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:20:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:23:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:25:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:27:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:29:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:31:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:33:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:35:06;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:37:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:39:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:41:08;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:43:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:45:10;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:47:10;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:49:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:51:12;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:53:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:55:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:57:14;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T04:59:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:01:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:03:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:05:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:07:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:09:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:11:19;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:13:20;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:15:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:17:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:19:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:21:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:23:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:25:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:27:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:29:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:31:26;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:33:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:35:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:37:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:39:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:41:30;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:43:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:45:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:47:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:49:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:51:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:53:36;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:55:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:57:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T05:59:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:01:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:03:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:05:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:07:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:09:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:11:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:13:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:15:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:17:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:19:45;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:21:46;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:23:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:25:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:27:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:29:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:31:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:33:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:35:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:37:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:39:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:41:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:43:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:45:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:47:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:49:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:51:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:53:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:55:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T06:58:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:00:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:02:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:04:02;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:06:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:08:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:10:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:12:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:14:07;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:16:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:18:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:20:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:22:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:24:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:26:12;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:28:15;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:30:16;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:32:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:34:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:36:20;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:38:23;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:40:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:42:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:44:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:46:28;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:48:29;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:50:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:52:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:54:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:56:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T07:58:33;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:00:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:02:35;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:04:39;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:06:40;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:08:41;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:10:41;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:12:43;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:14:43;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:16:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:18:47;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:20:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:22:48;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:24:49;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:26:51;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:28:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:30:58;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:32:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:34:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:37:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:39:01;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:43:08;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:45:12;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:47:15;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:49:16;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:51:17;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:53:21;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:55:22;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:57:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T08:59:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:01:25;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:03:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:05:27;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:07:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:09:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:11:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:13:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:15:43;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:17:52;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:19:57;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:22:11;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:24:14;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:26:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:28:17;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:30:18;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:32:27;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:34:28;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:36:37;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:38:41;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:40:45;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:42:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:44:48;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:46:50;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:48:51;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:50:59;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:53:01;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:55:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:57:21;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T09:59:24;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:01:28;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:03:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:05:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:07:33;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:09:34;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:11:37;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:13:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:15:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:17:46;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:19:47;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:21:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:23:49;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:25:50;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:27:52;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:30:05;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:32:17;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:34:18;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:36:21;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:38:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:40:36;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:42:37;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:44:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:46:41;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:48:45;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:50:49;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:52:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:54:51;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:56:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T10:59:05;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:01:07;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:03:13;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:05:14;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:07:15;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:09:15;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:11:16;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:13:28;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:15:29;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:17:37;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:19:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:21:41;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:23:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:25:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:27:56;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:29:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T11:31:57;30.75
