sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:00:55;22;15;;57;154177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:03:25;20;15;;50;149254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:05:58;25;15;;64;152919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:08:26;63;16;;158;149391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:10:57;61;21;;154;150325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:13:27;56;20;;143;150719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:15:58;56;19;;141;150703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:18:28;59;21;;149;151039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:20:58;60;19;;152;149790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:23:28;62;20;;154;148657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:25:58;61;21;;156;151394
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:28:29;56;19;;140;149291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:30:59;53;18;;136;151893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:33:30;51;19;;126;146538
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:36:00;31;15;;82;154386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:38:30;39;15;;98;147018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:41:01;17;15;;46;153632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:43:31;30;15;;77;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:46:01;36;15;;90;147584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:48:32;46;15;;118;152420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:51:02;31;15;;79;151044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:53:32;58;17;;146;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:56:03;57;19;;144;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T00:58:33;58;19;;148;150751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:01:03;64;21;;160;149870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:03:34;56;19;;141;149109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:06:04;54;18;;139;152809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:08:35;59;21;;146;147925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:11:14;65;20;;167;153020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:13:37;64;20;;162;150509
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:16:13;67;20;;170;150779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:18:38;60;20;;152;151178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:21:09;65;20;;163;149293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:23:55;63;20;;159;149896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:26:08;56;19;;142;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:28:40;69;20;;176;151864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:31:10;66;20;;164;148957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:33:40;58;19;;147;150981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:36:11;57;19;;144;151502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:38:41;55;18;;140;150660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:41:12;63;20;;159;150584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:43:42;60;20;;150;149573
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:46:13;79;22;;201;151449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:48:43;52;18;;130;149923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:51:13;60;18;;149;148642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:53:44;65;21;;164;151329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:56:14;59;18;;150;150726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T01:58:44;63;20;;158;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:01:15;54;19;;136;149038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:03:45;58;18;;148;152318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:06:15;64;21;;159;148712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:08:49;61;20;;155;151357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:11:16;70;21;;175;149599
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:13:46;57;18;;145;152351
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:16:17;57;19;;143;150184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:18:47;59;19;;147;148543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:21:18;53;18;;135;151665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:23:48;53;18;;134;149906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:26:18;68;21;;172;150874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:28:48;64;19;;161;150462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:31:18;65;20;;162;149456
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:33:49;56;18;;137;144714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:36:19;63;20;;166;156664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:38:50;56;19;;142;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:41:20;59;18;;148;149656
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:43:50;61;19;;151;147007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:46:20;58;19;;147;150803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:48:51;61;19;;157;153690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:51:21;53;18;;134;149361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:53:53;58;20;;146;150708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:56:22;52;18;;133;151379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T02:58:53;60;19;;151;149665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:01:23;58;19;;146;150505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:03:53;60;19;;151;150613
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:06:25;55;19;;139;150207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:08:54;61;19;;153;150014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:11:24;58;18;;143;147578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:13:54;58;19;;150;152783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:16:24;62;20;;158;151034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:18:55;56;19;;139;147520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:21:25;56;18;;144;152590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:23:55;55;19;;139;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:26:25;59;19;;148;149267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:28:56;55;18;;141;151158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:31:26;63;20;;156;146285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:33:56;71;21;;182;153265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:36:26;66;20;;167;151072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:38:57;58;19;;147;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:41:27;67;20;;165;146733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:43:57;62;20;;160;153858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:46:27;49;18;;123;147765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:48:58;51;19;;129;151513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:51:28;59;18;;151;151535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:53:58;60;19;;152;149676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:56:28;62;20;;157;149870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T03:58:58;58;19;;146;150516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:01:29;68;21;;172;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:03:59;61;20;;154;150759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:06:30;53;18;;134;149531
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:09:00;65;20;;166;151453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:11:30;65;22;;163;149837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:14:00;50;17;;127;149979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:16:30;55;19;;138;149111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:19:01;57;19;;144;151474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:21:31;70;21;;178;150661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:24:02;63;19;;157;149315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:26:32;61;20;;155;151282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:29:02;63;20;;157;148450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:31:32;56;19;;144;152302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:34:03;64;20;;161;149035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:36:33;68;20;;173;150963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:39:03;65;20;;164;150444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:41:33;58;19;;148;150646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:44:03;59;19;;146;148419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:46:34;66;20;;167;151757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:49:04;69;20;;174;150349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:51:34;69;20;;174;150054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:54:05;58;19;;148;150592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:56:35;56;19;;140;147855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T04:59:05;67;21;;171;151748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:01:35;63;19;;160;151213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:04:06;65;21;;164;150316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:06:37;65;20;;163;149749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:09:07;69;20;;175;151285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:11:37;58;19;;146;149482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:14:07;61;19;;154;150855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:16:38;58;19;;146;150229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:19:08;61;19;;154;149969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:21:38;73;20;;184;149725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:24:08;63;19;;159;150649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:26:38;55;18;;138;150024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:29:09;60;19;;151;150237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:31:39;59;19;;150;150959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:34:09;60;19;;149;148715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:36:42;68;20;;172;151708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:39:09;57;19;;143;148685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:41:39;66;19;;164;148301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:44:09;61;20;;157;152190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:46:40;54;18;;136;150746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:49:10;59;20;;149;150965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:51:40;68;20;;171;149454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:54:11;62;20;;156;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:56:41;70;19;;178;150627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T05:59:11;53;19;;134;149088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:01:41;70;20;;176;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:04:12;62;19;;156;150298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:06:43;56;19;;139;148699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:09:13;63;19;;160;151898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:11:43;59;19;;148;149808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:14:14;56;19;;142;150620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:16:44;54;19;;134;146692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:19:15;63;19;;164;154264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:21:45;69;20;;173;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:24:16;62;20;;157;151419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:26:46;69;21;;175;150934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:29:16;74;21;;185;149439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:31:46;63;20;;157;148848
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:34:17;58;19;;149;152324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:36:47;51;19;;129;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:39:18;60;19;;152;149744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:41:48;66;20;;165;149723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:44:18;59;19;;146;148053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:46:49;66;20;;169;153580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:49:19;65;21;;163;150204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:51:50;58;19;;147;151013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:54:20;66;21;;165;148820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:56:50;59;20;;151;151508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T06:59:20;64;23;;162;150356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:01:51;63;20;;160;150104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:04:21;68;21;;171;149095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:06:52;61;20;;151;147263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:09:22;54;21;;141;154396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:11:52;54;23;;136;150373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:14:22;62;20;;156;150037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:16:52;49;18;;123;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:19:22;55;19;;140;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:21:53;60;20;;152;149592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:24:23;62;20;;156;150206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:26:54;63;21;;160;151583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:29:24;55;19;;139;149999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:31:55;58;20;;146;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:34:25;63;21;;159;150948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:36:55;66;21;;166;149406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:39:25;67;20;;169;150423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:41:55;67;21;;171;150949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:44:26;64;21;;159;147822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:46:56;65;21;;167;152298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:49:26;65;21;;165;150697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:51:56;65;21;;164;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:54:26;59;21;;145;146905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:56:57;64;22;;164;153509
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T07:59:27;58;21;;143;147647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:01:58;60;21;;154;153190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:04:28;57;20;;143;150125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:06:58;59;23;;147;148551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:09:28;56;21;;144;152218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:11:59;55;21;;136;147242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:14:29;57;22;;146;153621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:17:00;63;23;;158;149351
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:19:30;60;22;;152;151141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:22:00;60;24;;151;150366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:24:33;60;22;;152;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:27:02;67;23;;169;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:29:33;56;22;;142;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:32:03;62;23;;159;151869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:34:33;63;23;;157;148892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:37:03;54;21;;138;151662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:39:34;65;24;;160;147384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:42:10;71;24;;180;151242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:44:35;54;21;;139;152127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:47:06;63;23;;159;150621
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:49:36;66;23;;166;149065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:52:07;59;22;;147;149145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:54:38;63;22;;164;154518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:57:08;62;23;;156;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T08:59:38;52;21;;131;150741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:02:09;68;23;;169;148362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:04:39;60;22;;153;152728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:07:09;57;24;;144;150287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:09:40;59;22;;148;150120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:12:13;67;25;;169;149209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:14:41;53;21;;133;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:17:11;63;23;;161;152753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:19:43;63;23;;160;150565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:22:15;61;26;;153;149683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:27:13;57;26;;143;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:29:44;54;26;;137;150097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:32:21;51;23;;129;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:34:45;57;26;;144;149549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:37:28;59;25;;149;150577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:39:46;61;23;;156;151130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:42:16;58;22;;142;146696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:44:46;64;26;;165;154444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:47:17;64;24;;162;149983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:49:47;54;24;;138;150917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:52:19;58;25;;146;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:57:19;50;22;;126;149908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T09:59:50;55;23;;140;150996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:02:20;57;24;;145;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:04:51;59;27;;150;150369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:07:23;56;26;;142;149944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:09:52;60;28;;152;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:12:22;59;27;;147;149474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:14:53;62;28;;157;150102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:17:39;57;25;;145;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:20:01;62;28;;158;151911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:22:24;66;30;;167;149805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:24:55;51;25;;129;149997
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:27:25;58;26;;148;151870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:29:59;58;28;;141;145838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:32:26;61;27;;158;154875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:35:05;58;29;;147;150491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:37:31;60;27;;151;150675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:39:58;55;27;;140;151059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:42:28;56;25;;139;148739
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:45:05;58;29;;146;149176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:47:29;66;30;;169;153135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:50:02;61;29;;153;149875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:52:30;58;25;;144;147774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:55:01;57;29;;148;153732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T10:57:31;60;29;;151;150264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:00:02;69;29;;176;151105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:02:33;67;29;;168;149099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:05:03;56;28;;142;150502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:07:34;65;28;;164;151220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:10:14;55;30;;140;150871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:12:38;59;30;;149;150438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:15:06;55;26;;140;151070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:17:38;61;31;;154;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:20:11;55;27;;140;150127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:22:41;66;30;;168;150687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:25:08;60;28;;151;150619
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-24T11:27:41;60;28;;149;148502
