sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:00:16;2.0;2.0;2.0;1.9;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:02:46;3.0;3.0;3.0;2.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:05:15;2.7;2.7;2.7;2.5;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:07:43;3.1;3.1;3.1;2.9;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:10:12;3.0;3.0;3.0;2.9;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:12:40;3.4;3.4;3.4;3.2;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:15:09;2.8;2.8;2.8;2.7;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:17:37;2.9;2.9;2.9;2.8;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:20:06;3.4;3.4;3.4;3.2;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:22:35;3.1;3.1;3.1;3.0;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:25:04;2.5;2.5;2.5;2.4;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:27:35;3.1;3.1;3.1;2.9;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:30:03;3.0;3.0;3.0;2.9;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:32:32;3.5;3.5;3.5;3.3;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:35:00;2.8;2.8;2.8;2.6;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:37:29;2.3;2.3;2.3;2.2;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:39:57;2.6;2.6;2.6;2.5;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:42:26;2.3;2.3;2.3;2.2;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:44:54;2.2;2.2;2.2;2.1;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:47:22;2.4;2.4;2.4;2.3;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:49:54;2.4;2.4;2.4;2.3;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:52:24;2.0;2.0;2.0;1.9;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:54:55;2.3;2.3;2.3;2.2;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:57:25;2.1;2.1;2.1;2.0;;;;1.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T00:59:54;1.4;1.4;1.4;1.4;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:02:23;1.5;1.5;1.5;1.4;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:04:52;2.0;2.0;2.0;1.9;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:07:23;2.3;2.3;2.3;2.1;;;;1.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:09:54;2.0;2.0;2.0;1.9;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:12:26;2.1;2.1;2.1;2.0;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:15:01;1.8;1.8;1.8;1.7;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:17:35;1.6;1.6;1.6;1.5;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:20:11;1.7;1.7;1.7;1.6;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:22:44;1.8;1.8;1.8;1.7;;;;1.0;116.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:25:27;1.6;1.6;1.6;1.5;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:28:06;2.3;2.3;2.3;2.2;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:30:35;1.8;1.8;1.8;1.8;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:33:03;2.0;2.0;2.0;1.9;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:35:31;2.0;2.0;2.0;1.9;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:38:01;1.9;1.9;1.9;1.8;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:40:31;1.9;1.9;1.9;1.8;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:43:00;2.4;2.4;2.4;2.3;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:45:28;2.8;2.8;2.8;2.7;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:47:59;2.4;2.4;2.4;2.2;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:50:28;2.7;2.7;2.7;2.6;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:52:56;2.6;2.6;2.6;2.5;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:55:25;2.5;2.5;2.5;2.4;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T01:57:53;3.0;3.0;3.0;2.9;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:00:23;2.7;2.7;2.7;2.6;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:02:52;2.6;2.6;2.6;2.5;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:05:21;3.1;3.1;3.1;2.9;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:07:51;3.1;3.1;3.1;2.9;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:10:20;3.5;3.5;3.5;3.3;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:12:48;2.7;2.7;2.7;2.6;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:15:17;3.4;3.4;3.4;3.3;;;;1.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:17:45;3.0;3.0;3.0;2.8;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:20:13;3.4;3.4;3.4;3.2;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:22:42;2.9;2.9;2.9;2.7;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:25:10;3.5;3.5;3.5;3.3;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:27:38;3.8;3.8;3.8;3.6;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:30:07;3.2;3.2;3.2;3.0;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:32:36;3.5;3.5;3.5;3.3;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:35:05;3.9;3.9;3.9;3.7;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:37:34;3.3;3.3;3.3;3.1;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:40:02;3.7;3.7;3.7;3.6;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:42:31;4.4;4.4;4.4;4.2;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:45:00;2.8;2.8;2.8;2.7;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:47:28;3.3;3.3;3.3;3.2;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:49:56;3.0;3.0;3.0;2.8;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:52:25;4.2;4.2;4.2;4.0;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:54:55;4.3;4.3;4.3;4.1;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:57:24;4.3;4.3;4.3;4.1;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T02:59:52;4.2;4.2;4.2;4.0;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:02:20;4.1;4.1;4.1;3.9;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:04:49;4.4;4.4;4.4;4.2;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:07:17;4.7;4.7;4.7;4.5;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:09:45;4.4;4.4;4.4;4.2;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:12:14;4.8;4.8;4.8;4.5;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:14:44;4.2;4.2;4.2;4.0;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:17:12;4.0;4.0;4.0;3.8;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:19:41;4.6;4.6;4.6;4.4;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:22:09;4.6;4.6;4.6;4.4;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:24:39;4.3;4.3;4.3;4.1;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:27:07;4.5;4.5;4.5;4.3;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:29:36;4.9;4.9;4.9;4.6;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:32:07;4.7;4.7;4.7;4.5;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:34:35;4.3;4.3;4.3;4.1;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:37:05;5.0;5.0;5.0;4.8;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:39:35;5.6;5.6;5.6;5.3;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:42:04;5.7;5.7;5.7;5.5;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:44:33;5.2;5.2;5.2;5.0;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:47:01;4.9;4.9;4.9;4.6;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:49:29;4.1;4.1;4.1;3.9;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:51:58;4.7;4.7;4.7;4.5;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:54:26;4.7;4.7;4.7;4.5;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:56:55;4.7;4.7;4.7;4.5;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T03:59:23;4.5;4.5;4.5;4.3;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:01:51;4.9;4.9;4.9;4.7;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:04:20;4.9;4.9;4.9;4.7;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:06:48;4.4;4.4;4.4;4.2;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:09:17;4.4;4.4;4.4;4.2;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:11:45;4.5;4.5;4.5;4.2;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:14:16;4.5;4.5;4.5;4.3;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:16:44;4.3;4.3;4.3;4.1;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:19:13;4.1;4.1;4.1;3.9;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:21:41;4.8;4.8;4.8;4.6;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:24:10;4.2;4.2;4.2;4.0;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:26:40;4.6;4.6;4.6;4.4;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:29:09;3.7;3.7;3.7;3.5;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:31:37;6.0;6.0;6.0;5.7;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:34:05;5.2;5.2;5.2;5.0;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:36:34;5.0;5.0;5.0;4.8;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:39:02;5.5;5.5;5.5;5.3;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:41:31;5.5;5.5;5.5;5.3;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:43:59;6.3;6.3;6.3;6.0;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:46:27;5.6;5.6;5.6;5.3;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:48:56;5.8;5.8;5.8;5.6;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:51:24;5.6;5.6;5.6;5.3;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:53:53;4.9;4.9;4.9;4.7;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:56:21;5.0;5.0;5.0;4.8;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T04:58:50;5.5;5.5;5.5;5.2;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:01:18;5.0;5.0;5.0;4.7;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:03:46;4.2;4.2;4.2;4.1;;;;1.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:06:15;4.7;4.7;4.7;4.4;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:08:43;5.2;5.2;5.2;4.9;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:11:12;5.0;5.0;5.0;4.7;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:13:40;4.8;4.8;4.8;4.6;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:16:08;5.4;5.4;5.4;5.1;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:18:37;5.9;5.9;5.9;5.7;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:21:05;5.5;5.5;5.5;5.3;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:23:34;5.0;4.9;4.8;4.4;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:26:03;6.0;5.9;5.9;5.7;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:28:32;5.6;5.6;5.6;5.4;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:31:02;5.1;5.1;5.1;4.9;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:33:31;5.6;5.6;5.6;5.3;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:36:00;5.7;5.7;5.7;5.5;;;;1.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:38:30;4.4;4.4;4.4;4.2;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:40:59;5.4;5.4;5.4;5.1;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:43:30;5.0;5.0;5.0;4.7;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:46:00;4.2;4.2;4.2;4.0;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:48:30;5.6;5.6;5.6;5.4;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:50:59;4.7;4.6;4.5;4.2;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:53:27;4.3;4.3;4.3;4.1;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:55:59;5.0;4.9;4.8;4.4;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T05:58:29;4.6;4.5;4.4;4.1;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:00:58;4.5;4.4;4.4;4.1;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:03:26;4.5;4.5;4.5;4.3;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:05:55;4.7;4.7;4.7;4.5;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:08:24;4.0;4.0;4.0;3.8;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:10:52;4.6;4.5;4.4;4.1;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:13:21;4.7;4.7;4.7;4.5;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:15:50;4.5;4.5;4.5;4.3;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:18:19;4.6;4.6;4.6;4.4;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:20:48;4.7;4.7;4.7;4.4;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:23:22;5.6;5.5;5.3;4.9;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:25:50;4.9;4.9;4.7;4.3;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:28:19;4.5;4.5;4.5;4.3;;;;1.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:30:48;4.5;4.5;4.5;4.3;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:33:19;4.8;4.8;4.8;4.6;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:35:49;4.9;4.9;4.9;4.7;;;;1.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:38:18;5.0;5.0;5.0;4.7;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:40:49;5.1;5.1;5.1;4.9;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:43:18;5.4;5.4;5.4;5.2;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:45:46;5.6;5.6;5.6;5.4;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:48:15;5.4;5.4;5.4;5.2;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:50:43;5.5;5.5;5.5;5.2;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:53:14;5.3;5.3;5.3;5.0;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:55:42;6.4;6.4;6.4;6.1;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T06:58:11;6.6;6.6;6.6;6.3;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:00:39;6.1;6.1;6.1;5.9;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:03:08;6.3;6.3;6.3;6.0;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:05:36;5.5;5.5;5.5;5.2;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:08:05;6.6;6.6;6.6;6.3;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:10:33;5.2;5.2;5.2;5.0;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:13:02;6.6;6.6;6.6;6.3;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:15:30;7.3;7.3;7.3;6.9;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:17:58;6.3;6.3;6.3;6.1;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:20:27;6.2;6.2;6.2;5.9;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:22:55;5.8;5.8;5.8;5.5;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:25:24;7.3;7.3;7.3;7.0;;;;1.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:27:52;5.9;5.9;5.9;5.7;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:30:21;6.4;6.4;6.4;6.1;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:32:49;6.4;6.4;6.4;6.1;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:35:17;5.6;5.6;5.6;5.3;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:37:46;6.7;6.7;6.7;6.4;;;;1.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:40:14;5.6;5.6;5.6;5.4;;;;1.0;121.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:42:44;6.6;6.6;6.6;6.3;;;;1.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:45:13;6.2;6.2;6.2;5.9;;;;1.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:47:41;6.5;6.5;6.5;6.2;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:50:10;7.4;7.4;7.4;7.0;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:52:38;6.1;6.1;6.1;5.8;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:55:07;7.7;7.7;7.7;7.4;;;;1.0;114.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T07:57:39;6.5;6.5;6.5;6.2;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:00:08;7.6;7.6;7.6;7.3;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:02:37;6.8;6.8;6.8;6.5;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:05:06;7.1;7.1;7.1;6.7;;;;1.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:07:35;6.6;6.6;6.6;6.3;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:10:05;6.5;6.5;6.5;6.2;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:12:34;5.7;5.7;5.7;5.4;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:15:03;6.6;6.6;6.6;6.3;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:17:31;6.1;6.1;6.1;5.8;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:20:00;6.5;6.5;6.5;6.2;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:22:28;6.4;6.4;6.4;6.1;;;;1.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:24:57;6.3;6.3;6.3;6.0;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:27:25;5.8;5.8;5.8;5.6;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:29:54;6.7;6.7;6.7;6.4;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:32:24;6.5;6.5;6.5;6.2;;;;1.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:34:52;5.1;5.1;5.1;4.9;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:37:21;5.5;5.5;5.5;5.2;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:39:49;6.3;6.3;6.3;6.0;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:42:18;5.0;5.0;5.0;4.8;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:44:47;6.9;6.9;6.9;6.6;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:47:16;6.3;6.3;6.3;6.0;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:49:46;5.6;5.6;5.6;5.4;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:52:15;5.6;5.6;5.6;5.4;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:54:44;6.3;6.3;6.3;6.0;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-07-24T08:57:15;6.2;6.2;6.2;5.9;;;;1.0;160.0;
