sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T00:09:09;0.01;2.52;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T00:22:29;0.01;2.62;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T00:35:49;0.01;2.52;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T00:49:11;0.01;3.06;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T01:02:33;0.01;3.06;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T01:15:54;0.36;3.61;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T01:29:16;1.32;3.61;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T01:42:36;1.44;4.26;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T01:55:56;2.04;4.48;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T02:09:18;0.84;4.04;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T02:22:38;0.96;4.15;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T02:35:59;1.32;4.48;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T02:49:19;3.48;5.57;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T03:16:02;2.4;5.35;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T03:29:22;0.0;3.28;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T03:42:44;0.0;3.06;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T03:56:04;0.01;2.73;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T04:09:25;0.01;2.73;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T04:22:47;0.01;2.62;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T04:36:07;0.01;3.06;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T04:49:27;0.01;2.62;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T05:02:47;0.01;2.62;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T05:16:08;0.01;3.17;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T05:29:28;0.01;3.06;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T05:42:47;0.24;3.5;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T05:56:09;0.6;3.71;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T06:09:30;0.48;3.71;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T06:22:50;0.36;3.61;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T06:36:10;1.68;4.8;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T06:49:31;2.28;5.35;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T07:02:51;2.64;5.68;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T07:16:11;2.52;5.13;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T07:29:33;3.85;5.9;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T07:42:52;4.81;6.22;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T07:56:14;1.92;5.02;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T08:09:34;2.76;5.46;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T08:22:54;1.2;4.37;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T08:36:16;1.56;3.82;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T08:49:37;0.0;3.28;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T09:02:57;0.84;3.71;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T09:16:19;1.68;4.7;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T09:29:40;2.28;5.35;3.93
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T09:43:01;2.88;5.68;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T09:56:20;2.52;5.02;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T10:09:42;1.08;4.26;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T10:23:03;1.92;4.91;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T10:36:25;3.12;6.0;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T10:49:45;2.04;5.13;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T11:03:06;2.16;5.13;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T11:16:26;2.28;5.35;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T11:29:46;1.92;4.7;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T11:43:07;1.32;4.37;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T11:56:29;0.72;3.93;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T12:09:50;0.96;3.93;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T12:36:31;2.52;5.46;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T12:49:53;4.09;6.99;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T13:03:13;4.33;7.2;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T13:16:34;3.73;6.66;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T13:29:56;4.45;7.31;6.11
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T13:43:16;6.73;9.38;7.42
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T13:56:36;5.29;8.08;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T14:09:57;5.29;7.97;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T14:23:18;8.05;9.71;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T14:36:39;1.56;4.15;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T14:49:59;0.72;3.93;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T15:03:19;3.73;5.02;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T15:16:39;4.81;7.64;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T15:30:00;6.61;8.95;7.09
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T15:43:22;4.93;7.64;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T15:56:42;5.41;8.18;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T16:10:02;1.44;4.59;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T16:23:22;0.0;3.28;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T16:36:43;1.68;4.04;3.17
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T16:50:03;2.4;5.24;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T17:03:25;4.69;7.42;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T17:16:45;6.01;8.29;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T17:30:05;5.17;7.86;6.11
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T17:43:25;3.85;6.77;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T17:56:47;3.48;5.79;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T18:10:08;1.2;3.82;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T18:23:28;0.01;1.86;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T18:36:50;0.01;1.64;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T18:50:10;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T19:03:30;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T19:16:50;0.01;1.75;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T19:43:30;0.01;1.54;
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T19:56:52;0.01;1.54;
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T20:10:12;0.01;1.54;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T20:23:33;0.01;1.75;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T20:36:55;0.01;1.86;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T20:50:16;0.01;2.08;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T21:03:38;0.01;2.3;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T21:16:58;0.01;2.52;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T21:30:19;0.01;2.73;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T21:43:40;0.36;3.61;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T21:57:02;0.48;3.61;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T22:10:22;0.48;3.61;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T22:23:42;1.68;3.71;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T22:37:02;0.48;3.61;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T22:50:22;1.68;4.37;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T23:03:42;2.28;4.48;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T23:17:02;3.12;4.7;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T23:30:23;1.92;4.59;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T23:43:45;2.28;4.8;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2023-07-24T23:57:05;2.16;4.48;3.39
