sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:02:09;75.60806486025176;;;189;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:04:39;80.25393783314368;;;201;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:07:09;89.66515668052118;;;224;149891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:12:10;79.08489372553436;;;199;150977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:14:40;83.58996920369556;;;209;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:17:10;84.97618395473282;;;212;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:19:40;86.93522713358638;;;213;147006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:22:10;93.20695102685625;;;236;151920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:24:40;75.91867559671681;;;191;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:27:10;79.87486271507971;;;200;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:29:40;77.00645710447742;;;193;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:32:10;72.98278041288955;;;179;147158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:34:40;78.00803719171066;;;198;152292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:37:10;78.67979341510652;;;195;148704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:42:10;81.4301759640584;;;203;149576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:44:40;86.28704824716891;;;215;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:47:10;93.29345754816853;;;235;151136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:49:40;91.74064743840175;;;227;148462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:52:10;76.71117320644795;;;194;151738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:54:40;84.69190476509034;;;211;149483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:57:10;74.59326510177613;;;185;148807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T00:59:40;81.08909911988661;;;205;151685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:02:10;89.00583303687097;;;221;148979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:04:40;85.31407483830007;;;215;151206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:07:10;78.07364133565567;;;192;147553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:09:40;80.1864433559804;;;203;151896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:12:13;84.34977038118063;;;210;149378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:14:43;78.94267069534344;;;199;151249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:19:48;75.59967025675739;;;188;149207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:23:17;82.57572750009925;;;208;151134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:24:46;93.95161290322581;;;233;148800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:27:10;73.39619397754473;;;185;151234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:29:40;84.37575335494067;;;210;149332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:32:10;78.42718809187186;;;196;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:34:40;82.80165603312066;;;207;149997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:37:10;84.09166389903686;;;211;150550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:39:40;85.09618265715827;;;213;150183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:42:10;77.25670913526702;;;190;147560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:44:40;75.45877751512798;;;191;151871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:47:10;84.71287287715964;;;211;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:49:40;80.52777072955756;;;201;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:52:10;81.70314523896509;;;205;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:54:40;71.18671181379476;;;178;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:57:10;78.90234492938374;;;196;149045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T01:59:40;79.48591201186358;;;201;151725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:02:10;86.91878901164925;;;217;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:04:40;81.84177257302548;;;205;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:07:10;85.06199093207078;;;212;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:09:40;84.99615493584814;;;210;148242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:12:10;86.32345986558585;;;216;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:14:40;80.50513022888714;;;204;152040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:17:10;67.85922222891445;;;169;149427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:19:40;97.6653334573528;;;245;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:22:10;79.9158220008258;;;200;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:24:40;84.84864655735956;;;212;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:27:12;82.7348001579726;;;206;149393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:29:40;85.72468358695798;;;212;148382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:32:10;86.87316919488146;;;216;149183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:34:40;78.16489257237126;;;199;152754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:37:10;88.54087038600363;;;222;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:39:40;82.17036656000107;;;205;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:42:10;80.19996524668173;;;200;149626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:44:40;80.78007424835208;;;202;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:47:10;81.04870907639074;;;203;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:49:41;81.70949071756154;;;204;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:52:10;86.17522295333845;;;215;149695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:54:40;81.47886808278359;;;204;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:57:10;76.98290819887916;;;193;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T02:59:40;77.70101131470912;;;194;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:02:11;90.68801977670594;;;225;148862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:04:40;84.1064025337715;;;212;151237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:07:10;80.17049592132602;;;200;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:09:41;76.56672670596915;;;192;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:12:11;79.42790620322634;;;199;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:17:11;82.111902259069;;;207;151257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:27:11;80.44987892493346;;;201;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T03:54:41;84.74463350610934;;;212;150098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:07:13;68.41459776591866;;;172;150845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:09:44;93.88508205164983;;;240;153379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:12:13;85.0240767231479;;;211;148899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:17:13;75.35985326758728;;;189;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:19:43;92.26634217441013;;;230;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:22:13;86.46790507040392;;;218;151270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:24:43;88.38461696573555;;;215;145953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:27:14;83.98569132666286;;;216;154312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:32:14;84.25732426424588;;;211;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:34:44;89.97600639829379;;;225;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:37:14;79.86782343458397;;;199;149497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:39:44;81.28515549770556;;;204;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:42:14;88.36641545483495;;;222;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:44:44;80.4268089363121;;;201;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:47:15;86.71569352388379;;;215;148762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:49:45;84.52157350334647;;;213;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:52:14;87.91208791208791;;;218;148785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:54:45;86.57548091948215;;;217;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:57:16;85.77131601657454;;;217;151799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T04:59:46;79.86754966887418;;;201;151000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:02:17;88.46236328543856;;;220;149216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:04:48;75.49059002549289;;;191;151807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:07:19;84.98414820600051;;;214;151087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:09:49;85.26726461006315;;;212;149178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:12:20;83.3618668843996;;;211;151868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:14:50;69.3360607288256;;;174;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:17:21;79.43847510062872;;;199;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:24:53;83.58752921602029;;;211;151458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:27:23;75.30030478694795;;;189;150597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:29:54;92.15977019901457;;;231;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:32:25;90.37168353915773;;;226;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:34:55;83.83417680052948;;;209;149581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:37:26;90.91028348791143;;;231;152458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:39:57;79.17210891188586;;;197;149295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:42:27;87.19611234226119;;;221;152071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:44:58;72.98445258337044;;;183;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:47:29;90.70114370959722;;;228;150825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:49:59;85.77727303093059;;;214;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:52:30;81.85538881309687;;;207;151731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:55:01;81.82419830335118;;;204;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T05:57:31;90.04422877316391;;;227;151259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:00:04;82.30726714568253;;;206;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:02:33;81.68004644551661;;;204;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:05:03;88.6280379721905;;;225;152322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:07:34;88.60487595317366;;;220;148976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:10:05;92.54093787943425;;;235;152365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:12:35;86.00573371558104;;;215;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:15:06;88.48504086977223;;;223;151212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:17:36;87.70239653442651;;;220;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:20:07;77.45541655576258;;;194;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:22:38;84.13421788910422;;;212;151187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:25:08;71.62100882925658;;;179;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:27:39;85.5451191096971;;;216;151499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:30:10;74.30614130216492;;;185;149382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:32:40;78.5345479659289;;;199;152035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:35:11;93.5177044201103;;;234;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:37:42;70.70272417331435;;;178;151055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:40:13;86.79783669000298;;;218;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:42:43;85.64656517438038;;;215;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:45:14;79.61149590000797;;;200;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:47:44;82.15026319987238;;;206;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:50:15;79.51041826209138;;;199;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:52:46;84.19512519535796;;;211;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:55:16;69.5958799239085;;;175;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T06:57:47;83.11901794946576;;;209;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:00:18;91.03799212859282;;;229;150926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:02:48;79.74886454715468;;;199;149720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:05:19;88.11984298646159;;;220;149796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:07:50;89.29566568541964;;;227;152527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:10:20;84.08272784028267;;;211;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:12:51;84.17105473113132;;;211;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:15:22;80.06639004149378;;;201;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:20:23;75.45352384010275;;;188;149496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:22:53;88.67482598225183;;;224;151565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:25:24;74.06468315662345;;;185;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:27:55;83.34435771927504;;;210;151180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:30:25;80.9925558312655;;;204;151125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:32:56;81.3370103332558;;;204;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:35:27;90.95219333685033;;;227;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:37:58;102.11216506814074;;;258;151598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:40:28;78.04878048780488;;;196;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:42:59;85.1267909597746;;;213;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:45:29;96.34844694531628;;;242;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:48:00;85.26269220972478;;;212;149186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:50:31;87.96840534150498;;;222;151418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:53:01;94.86041027127442;;;240;151802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:55:32;81.62398550676551;;;205;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T07:58:03;85.13529717414765;;;213;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:00:34;77.22110710260804;;;193;149959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:03:04;76.36016544702514;;;192;150864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:05:34;84.48402972881424;;;212;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:10:39;80.76500183253923;;;202;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:13:06;78.41368192703945;;;197;150739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:15:37;78.15961224368343;;;197;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:18:08;91.94883770300393;;;231;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:20:38;81.61694447393566;;;205;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:23:09;91.18420004778211;;;229;150684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:25:40;85.01410249587569;;;213;150328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:28:10;81.34187511629762;;;204;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:30:41;81.7668042807327;;;204;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:35:42;78.56051738845795;;;198;151221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:38:13;77.07962866550822;;;190;147899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:40:43;69.86648175163381;;;178;152863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:43:14;73.52989884670671;;;185;150959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:45:45;85.90006164124793;;;216;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:48:15;84.62116726651011;;;212;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:50:46;95.41743464171884;;;239;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:53:18;83.22548531607765;;;209;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T08:55:48;81.40412182821744;;;205;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:00:48;90.05538804840145;;;226;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:03:19;80.42364375891395;;;203;151448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:05:50;88.74128553853187;;;220;148747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:08:28;84.76262485574436;;;213;150774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:10:51;81.58600031530821;;;207;152232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:13:22;91.31752445767758;;;229;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:15:55;86.86643289767294;;;218;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:18:23;86.5628178790115;;;217;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:20:54;73.7207858265844;;;186;151382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:23:25;83.5520967978359;;;209;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:25:55;85.62553101104503;;;215;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:28:26;82.61617900172116;;;208;151060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:30:58;81.17787504974135;;;204;150780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:33:35;83.73788838954812;;;209;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:35:58;89.6748295450788;;;226;151213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:38:28;84.20128496747675;;;211;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:41:00;86.39337518081562;;;217;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:43:30;88.44117472089472;;;223;151287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:46:00;88.97992299047024;;;223;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:48:31;79.49359634918298;;;198;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:51:02;80.68596383777594;;;202;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:56:04;86.12912784380865;;;218;151865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T09:58:34;76.44580112147052;;;192;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:01:05;83.61505070912764;;;209;149973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:03:39;88.7368858899108;;;224;151459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:06:06;83.62508752625787;;;209;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:08:36;88.44585170446658;;;223;151279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:11:14;94.9367088607595;;;236;149152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:13:37;80.14939954409213;;;201;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:16:08;92.36538271767375;;;234;152005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:18:46;82.21082243918583;;;207;151075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:21:09;86.43007926076393;;;217;150642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:23:41;79.1809965608254;;;198;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:26:11;91.59578897281865;;;231;151317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:28:41;75.69721115537848;;;190;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:31:20;82.8795324744322;;;208;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:33:44;75.60828473758295;;;188;149190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:36:16;88.95155764060935;;;225;151768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:38:44;84.27747962631683;;;212;150930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:41:14;86.22072505614373;;;215;149616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:43:46;97.24024797580853;;;246;151789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:46:17;93.7026502565193;;;235;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:48:48;78.64435945177487;;;195;148771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:51:17;88.53230045649467;;;224;151809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:53:48;86.85708242168651;;;219;151283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:56:19;83.02821237742745;;;209;151033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T10:58:49;83.64145695452162;;;210;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:01:20;85.43922984356198;;;213;149580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:08:52;91.6832149708862;;;227;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:11:37;70.34734821937369;;;179;152671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:13:53;82.4761623774592;;;205;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:16:23;85.38320796909942;;;217;152489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:18:54;98.21345056589655;;;245;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:21:25;87.03621893565254;;;220;151661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:23:55;76.51314818046365;;;190;148994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:26:26;76.10960308644815;;;193;152149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:28:57;84.96085922680275;;;212;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:31:28;83.87956161059309;;;212;151646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:33:58;82.66002901753032;;;207;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:36:29;83.47632518666234;;;210;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:38:59;84.7598140324581;;;213;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:41:30;87.34207644434947;;;218;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-24T11:44:00;86.83871394111621;;;219;151315
