sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-07-24T00:00:00;44.07;35.76;57.59;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:02:26;43.02;37.80;50.02;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:04:52;44.17;37.24;59.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:07:18;47.13;37.26;64.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:09:43;45.81;38.18;53.84;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:12:09;59.71;36.77;76.24;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:14:35;43.93;36.50;60.74;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:17:01;42.91;36.66;50.96;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:19:26;48.47;41.10;61.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:21:52;46.37;38.38;55.49;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:24:18;57.92;34.88;76.96;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:26:43;42.51;34.33;49.97;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:29:09;40.03;33.78;55.66;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:31:35;38.24;30.62;51.88;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:34:01;39.94;32.44;50.50;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:36:26;51.21;31.69;67.29;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:38:52;36.05;32.84;44.99;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:41:18;36.93;32.97;44.36;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:43:44;38.67;31.57;45.96;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:46:10;62.64;31.70;81.52;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:48:36;52.20;32.95;67.67;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:51:02;60.23;34.30;76.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:53:28;37.69;33.24;48.54;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:55:54;38.58;33.95;49.87;;
68279;Laerm;55108;51.790;10.960;2023-07-24T00:58:20;40.48;35.14;51.36;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:00:47;54.63;35.77;69.56;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:03:12;63.16;35.01;80.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:05:38;41.99;35.57;54.40;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:08:05;40.67;34.66;53.63;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:10:31;42.32;33.85;58.75;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:13:05;36.52;30.87;44.37;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:15:33;55.00;30.25;72.99;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:18:08;36.51;29.79;51.75;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:20:34;33.24;29.29;43.99;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:25:35;60.70;28.60;78.11;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:28:07;31.67;28.59;38.05;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:30:32;57.87;28.63;77.53;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:32:58;60.72;33.38;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:35:24;60.18;28.52;77.64;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:37:50;36.97;28.06;46.07;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:40:17;58.45;27.54;73.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:42:43;28.89;27.04;35.03;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:45:08;54.84;27.09;69.79;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:47:34;57.14;26.78;75.24;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:50:00;54.64;27.13;71.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:52:26;59.68;27.46;76.70;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:54:51;59.83;27.57;77.03;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:57:17;56.27;27.18;74.96;;
68279;Laerm;55108;51.790;10.960;2023-07-24T01:59:43;47.89;27.66;67.85;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:02:09;60.85;27.45;77.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:04:35;33.61;27.00;47.00;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:07:01;64.74;28.22;81.73;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:09:27;61.84;32.01;76.71;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:11:52;59.57;26.87;77.35;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:14:18;29.45;26.83;35.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:16:45;55.45;28.14;70.51;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:19:11;53.91;27.60;71.24;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:21:36;62.61;30.94;77.21;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:24:02;52.84;28.01;71.73;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:26:28;52.50;27.17;69.68;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:28:54;62.60;28.45;77.31;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:31:19;47.81;27.25;64.15;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:33:45;56.85;29.90;73.39;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:36:11;57.84;28.25;73.66;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:38:37;60.93;27.66;77.71;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:41:02;32.04;27.52;42.36;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:43:28;55.50;27.01;72.57;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:45:54;42.74;27.62;57.21;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:48:19;60.17;28.50;78.70;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:50:47;61.14;30.33;75.66;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:53:13;55.26;28.59;69.98;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:55:41;57.86;29.59;70.84;;
68279;Laerm;55108;51.790;10.960;2023-07-24T02:58:08;56.26;29.05;72.58;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:00:34;52.84;28.10;69.96;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:02:59;34.19;28.27;47.08;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:05:25;58.97;29.40;74.16;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:07:51;62.04;32.69;74.73;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:10:16;60.54;30.98;74.42;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:12:42;61.97;34.03;76.21;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:15:08;62.53;33.33;74.47;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:17:34;51.94;30.29;70.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:20:07;58.86;34.68;75.06;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:22:33;61.61;32.91;72.05;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:24:59;60.49;29.16;77.36;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:27:24;62.46;32.39;77.36;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:29:50;60.99;35.56;73.37;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:32:16;56.38;34.82;70.33;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:34:41;62.85;35.61;75.46;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:37:07;63.32;41.02;77.21;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:39:33;61.05;35.00;73.38;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:41:59;65.73;43.96;78.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:44:24;64.91;36.19;79.06;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:46:50;61.92;33.81;72.70;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:49:16;65.02;43.59;79.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:51:41;63.94;45.28;77.75;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:54:07;63.94;42.36;73.54;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:56:33;66.58;39.79;82.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T03:58:59;65.41;36.87;77.29;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:01:24;66.24;41.78;78.24;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:03:50;66.36;36.30;77.61;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:06:17;66.54;34.97;82.43;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:08:43;65.80;37.24;78.01;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:11:08;63.60;35.91;78.74;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:13:34;63.93;32.56;76.90;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:16:00;62.48;32.50;77.32;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:18:25;67.13;41.92;80.47;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:20:51;66.00;43.29;79.23;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:23:17;68.61;43.04;79.30;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:25:43;65.32;42.12;75.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:28:08;63.36;35.74;73.81;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:30:34;68.12;45.36;80.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:33:00;67.27;47.49;77.30;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:35:26;64.89;40.69;79.51;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:37:52;66.06;41.07;81.92;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:40:18;66.51;43.18;77.85;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:42:44;62.11;39.60;74.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:45:09;63.38;40.35;76.15;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:47:35;62.64;41.41;76.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:50:02;66.87;42.03;78.38;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:52:27;63.77;38.91;76.05;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:54:53;65.71;45.97;76.81;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:57:19;62.26;39.21;76.25;;
68279;Laerm;55108;51.790;10.960;2023-07-24T04:59:45;66.12;38.39;76.48;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:02:11;63.45;41.27;74.88;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:04:37;61.49;41.70;74.12;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:07:02;66.32;43.36;77.37;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:09:28;68.56;48.02;81.00;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:11:54;71.00;49.78;87.22;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:14:20;66.13;51.23;74.56;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:16:46;67.00;45.93;80.43;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:19:11;64.53;41.45;81.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:21:37;65.62;46.28;76.97;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:24:03;68.17;49.70;79.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:26:28;66.14;44.16;82.64;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:28:54;62.96;46.53;74.76;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:31:20;65.91;48.75;76.74;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:33:46;66.26;43.51;76.42;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:36:11;65.17;43.06;74.64;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:38:37;66.19;43.74;82.81;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:41:03;66.74;49.08;76.15;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:43:29;66.97;47.53;79.35;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:45:55;71.05;49.80;82.33;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:48:21;64.99;46.39;75.06;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:50:47;64.32;45.06;74.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:53:14;65.15;43.33;80.77;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:55:39;66.51;44.55;75.17;;
68279;Laerm;55108;51.790;10.960;2023-07-24T05:58:05;67.26;43.73;78.82;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:00:31;65.96;46.00;80.46;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:02:56;67.13;48.22;77.74;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:05:22;73.97;47.76;85.97;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:07:48;60.00;41.91;71.92;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:10:14;65.37;42.73;76.99;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:12:39;68.37;45.31;82.32;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:15:05;67.08;45.42;79.41;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:17:31;66.33;43.63;76.56;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:19:57;68.54;46.31;82.08;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:22:23;65.76;42.85;76.41;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:24:48;65.88;41.18;79.84;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:27:14;66.79;42.46;80.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:29:40;64.40;45.92;75.91;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:32:06;67.12;48.58;79.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:34:32;64.92;45.83;73.10;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:36:58;66.87;45.74;77.54;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:39:24;65.40;45.72;75.43;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:41:52;65.24;45.23;74.61;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:44:18;64.54;41.41;75.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:46:44;66.93;43.13;85.15;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:49:10;64.93;43.52;76.30;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:51:36;67.57;49.10;78.63;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:54:03;67.60;50.90;75.55;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:56:29;66.33;48.10;75.11;;
68279;Laerm;55108;51.790;10.960;2023-07-24T06:58:55;66.20;45.36;83.19;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:01:20;67.53;47.10;82.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:03:46;65.70;47.48;76.20;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:06:12;67.80;48.97;74.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:08:38;66.88;45.85;82.72;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:11:03;64.86;41.79;75.84;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:13:29;66.49;45.17;76.23;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:15:55;67.67;47.97;79.87;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:18:20;62.50;41.73;72.07;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:20:47;66.86;44.63;77.88;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:23:13;65.94;42.48;79.88;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:25:39;65.47;41.64;76.12;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:28:05;67.28;43.40;82.33;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:30:30;67.67;49.51;80.19;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:32:56;68.42;51.67;81.05;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:35:22;68.52;50.86;79.12;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:37:47;67.27;44.72;75.41;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:40:13;67.61;45.66;80.08;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:42:39;67.13;48.96;77.49;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:45:05;64.67;46.75;75.24;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:47:30;66.57;48.63;75.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:49:56;67.66;46.35;80.76;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:52:22;68.61;50.78;78.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:54:48;65.25;45.73;74.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:57:14;67.66;48.77;77.42;;
68279;Laerm;55108;51.790;10.960;2023-07-24T07:59:40;66.38;48.32;76.44;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:02:06;66.54;48.35;77.34;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:04:32;66.95;49.77;79.29;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:06:58;67.43;49.95;79.32;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:09:24;65.89;46.64;74.35;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:11:50;67.40;43.90;77.94;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:14:16;67.84;44.80;78.49;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:16:42;65.58;44.95;76.06;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:19:07;67.54;48.89;76.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:21:33;66.53;48.34;80.79;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:23:59;64.34;42.32;75.11;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:26:26;62.78;48.98;75.04;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:28:52;66.74;44.02;76.63;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:31:18;64.98;47.55;79.84;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:33:44;66.02;43.77;77.89;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:36:09;67.68;51.81;78.57;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:38:37;65.24;48.04;74.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:41:04;67.33;48.23;79.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:43:30;67.43;43.74;77.90;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:45:57;68.40;50.58;80.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:48:23;66.09;45.05;76.38;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:50:50;67.28;45.37;80.48;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:53:16;66.84;51.04;74.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:55:43;68.65;46.99;83.71;;
68279;Laerm;55108;51.790;10.960;2023-07-24T08:58:09;70.92;48.72;85.29;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:00:35;65.54;45.44;77.61;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:03:01;66.88;48.70;74.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:05:26;65.11;48.20;75.73;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:07:52;67.02;47.18;82.56;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:10:24;66.32;48.71;77.33;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:12:50;66.04;46.47;75.58;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:15:16;67.08;50.74;81.72;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:17:48;66.06;48.60;75.87;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:20:14;67.51;51.01;78.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:22:47;63.42;47.91;73.54;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:25:13;68.12;47.88;80.48;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:27:38;64.89;50.56;75.80;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:30:11;68.70;52.69;79.66;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:32:37;66.08;50.31;72.82;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:35:03;65.97;48.39;74.02;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:37:35;66.75;49.07;78.43;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:40:03;67.34;49.19;78.68;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:42:36;67.94;53.87;78.45;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:45:02;67.89;48.90;77.16;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:47:28;68.16;46.21;82.03;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:49:54;65.70;48.50;74.45;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:52:21;67.01;49.02;80.75;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:57:30;67.03;44.42;83.45;;
68279;Laerm;55108;51.790;10.960;2023-07-24T09:59:57;68.01;49.40;79.33;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:02:24;67.61;48.18;79.59;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:04:50;67.55;49.15;81.91;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:07:15;65.43;44.32;72.92;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:09:44;66.21;42.05;80.03;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:12:10;68.50;43.93;85.77;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:14:36;66.38;46.58;80.13;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:17:03;67.86;49.58;82.74;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:19:35;64.94;45.95;78.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:22:03;64.29;37.97;74.14;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:24:29;64.38;42.79;74.22;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:26:55;66.26;44.02;75.45;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:29:23;67.16;45.45;79.25;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:31:53;66.22;44.71;78.92;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:34:19;74.45;52.32;91.48;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:36:45;67.69;51.47;80.83;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:39:14;66.06;47.95;82.04;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:41:40;67.82;48.06;81.46;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:44:06;67.78;50.61;84.03;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:46:50;67.38;47.40;78.86;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:49:16;67.05;44.51;78.51;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:51:47;69.63;47.53;82.39;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:54:12;66.24;43.98;75.89;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:56:38;67.74;42.42;80.35;;
68279;Laerm;55108;51.790;10.960;2023-07-24T10:59:04;67.02;41.33;80.20;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:01:30;67.95;46.87;80.12;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:03:56;67.30;47.67;77.49;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:06:22;68.67;45.60;75.92;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:08:55;67.00;48.21;78.27;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:11:28;65.31;43.96;75.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:13:53;65.06;40.25;77.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:16:19;66.74;46.19;79.80;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:18:45;67.40;44.06;79.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:21:12;66.96;39.56;75.16;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:23:44;65.33;41.63;74.83;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:26:09;68.51;40.74;82.78;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:28:39;62.90;43.39;75.09;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:31:05;68.13;44.74;80.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:33:31;65.96;45.82;76.28;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:35:57;65.11;41.88;73.80;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:38:23;64.86;44.94;74.26;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:40:48;65.12;41.39;73.89;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:43:18;66.37;46.02;75.47;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:45:44;64.94;42.20;74.62;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:48:11;64.78;42.12;75.27;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:50:46;64.27;44.40;73.10;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:53:19;66.44;44.49;75.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:55:45;67.73;46.05;84.40;;
68279;Laerm;55108;51.790;10.960;2023-07-24T11:58:14;66.12;44.10;80.85;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:00:40;67.37;49.84;77.72;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:03:06;67.11;47.53;77.50;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:05:42;66.96;51.91;78.18;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:08:09;64.55;44.47;76.42;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:10:38;67.63;42.69;77.13;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:13:04;69.53;51.33;82.04;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:15:30;65.87;54.76;74.66;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:17:55;67.05;52.20;79.93;;
68279;Laerm;55108;51.790;10.960;2023-07-24T12:20:22;64.68;53.47;75.70;;
