sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-07-24T00:02:20;38.21;32.77;59.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:04:48;34.70;31.60;39.82;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:07:16;34.73;31.57;49.88;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:09:44;35.05;31.20;45.61;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:12:13;34.58;30.73;41.24;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:14:42;34.90;30.55;38.38;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:17:09;35.09;31.45;52.41;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:19:37;35.46;31.04;49.42;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:22:05;35.62;31.90;46.81;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:24:33;34.49;31.67;38.05;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:27:02;45.32;31.40;63.71;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:29:31;39.00;31.76;52.86;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:31:59;36.39;31.88;44.94;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:34:27;35.65;31.75;44.32;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:36:55;34.35;30.83;50.09;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:39:23;34.70;31.33;41.26;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:41:55;34.86;30.65;44.20;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:44:23;41.23;31.70;58.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:46:53;36.58;30.80;47.35;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:49:21;44.39;31.56;60.90;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:51:49;34.67;30.51;41.22;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:54:19;34.87;31.39;42.93;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:56:48;35.76;31.44;43.33;;
76261;Laerm;65076;52.362;6.588;2023-07-24T00:59:16;45.40;30.97;59.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:01:44;35.22;31.62;44.05;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:04:14;35.00;31.36;40.83;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:06:42;35.02;31.33;41.65;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:09:10;35.09;32.19;40.72;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:11:44;35.45;32.20;42.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:14:22;48.34;30.71;67.47;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:16:54;35.30;31.04;60.88;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:19:36;35.44;32.60;41.81;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:22:16;34.87;31.99;39.34;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:25:08;35.57;31.74;45.46;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:27:42;33.84;30.44;37.16;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:30:11;34.36;30.81;44.84;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:32:39;34.37;30.67;39.20;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:35:08;34.21;30.57;40.21;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:37:37;35.26;31.28;41.72;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:40:08;35.08;30.71;40.39;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:42:38;35.39;31.26;41.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:45:09;35.42;30.97;40.40;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:47:38;34.12;30.09;39.64;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:50:07;35.11;30.68;41.20;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:52:35;34.86;31.13;40.51;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:55:05;34.45;30.46;40.87;;
76261;Laerm;65076;52.362;6.588;2023-07-24T01:57:33;34.67;30.89;38.59;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:00:00;35.34;31.82;40.81;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:02:30;37.44;32.81;48.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:04:58;37.42;33.17;42.72;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:07:26;36.42;32.43;41.76;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:09:54;36.30;31.76;43.81;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:12:22;36.12;31.61;42.34;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:14:51;40.01;32.03;53.63;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:17:20;42.50;32.10;57.35;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:19:50;35.43;31.75;49.58;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:22:18;35.39;31.72;41.03;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:24:46;42.03;32.50;58.83;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:27:25;41.04;33.28;51.30;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:29:54;35.60;31.88;43.64;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:32:22;35.00;30.92;42.82;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:34:53;43.23;31.69;59.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:37:21;42.86;31.66;59.01;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:39:49;36.29;32.53;40.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:42:16;43.85;31.96;60.84;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:44:45;45.33;32.25;63.92;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:47:13;43.60;34.12;61.04;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:49:41;37.37;32.54;51.94;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:52:10;45.61;32.98;62.54;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:54:38;36.32;33.17;40.18;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:57:06;36.20;32.41;45.10;;
76261;Laerm;65076;52.362;6.588;2023-07-24T02:59:34;36.43;32.93;45.10;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:02:03;43.56;33.01;59.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:04:31;41.62;33.76;57.89;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:06:59;37.46;33.68;43.76;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:09:28;36.22;33.08;40.77;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:11:56;37.18;33.73;52.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:14:24;53.20;34.08;70.75;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:16:52;43.76;34.35;57.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:19:20;37.35;34.27;41.74;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:21:48;43.13;33.90;58.24;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:24:16;43.93;33.91;61.17;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:26:45;40.13;34.49;52.56;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:29:13;37.87;33.93;44.96;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:31:41;42.83;34.45;57.83;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:34:09;41.31;34.43;54.86;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:36:37;45.35;34.35;64.50;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:39:09;47.79;34.31;65.41;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:41:38;47.84;34.37;65.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:44:07;55.56;33.54;74.59;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:46:35;54.73;35.29;73.71;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:49:03;58.74;34.97;76.61;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:51:31;46.05;34.64;57.60;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:53:59;52.72;35.28;68.67;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:56:27;47.63;35.45;62.76;;
76261;Laerm;65076;52.362;6.588;2023-07-24T03:58:56;51.46;35.21;69.43;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:01:25;47.35;36.29;66.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:03:53;45.48;36.07;60.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:06:21;40.05;35.86;48.17;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:08:49;57.37;36.75;76.25;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:11:17;49.46;35.96;62.96;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:13:45;51.43;36.53;64.67;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:16:13;54.78;36.41;72.75;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:18:42;47.16;36.19;62.58;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:21:11;52.69;36.50;70.51;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:23:39;57.02;36.83;76.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:26:07;47.49;37.72;65.94;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:28:34;46.15;36.05;59.65;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:31:02;50.79;38.09;65.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:33:30;51.70;36.27;66.23;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:36:00;42.47;36.11;54.75;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:38:28;56.33;38.74;75.34;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:40:56;61.47;39.59;75.59;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:43:24;60.09;40.40;75.73;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:45:52;54.65;40.19;69.55;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:48:20;54.14;38.35;66.44;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:50:53;49.91;39.00;67.30;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:53:23;52.83;39.16;64.79;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:55:51;57.69;37.83;76.25;;
76261;Laerm;65076;52.362;6.588;2023-07-24T04:58:19;48.01;41.22;65.30;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:00:47;54.72;42.47;68.48;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:03:14;58.04;42.61;68.69;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:05:48;54.51;41.29;67.00;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:08:15;59.12;42.47;77.50;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:10:45;59.72;43.41;76.06;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:13:13;57.75;41.27;67.99;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:15:41;56.40;38.92;73.42;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:18:09;57.22;39.69;76.33;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:20:37;54.03;39.26;75.42;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:23:04;56.07;39.68;66.43;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:25:32;55.61;40.23;66.96;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:28:02;53.61;40.85;67.91;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:30:30;56.28;46.27;68.29;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:32:58;53.03;39.65;66.61;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:35:26;52.65;38.63;64.86;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:37:54;56.92;41.46;74.10;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:40:22;58.03;43.18;73.02;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:42:50;57.71;39.56;70.78;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:45:20;56.08;38.14;70.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:47:48;55.36;41.32;70.58;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:50:16;55.71;41.22;70.12;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:52:45;53.72;39.09;64.70;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:55:13;58.01;39.48;76.91;;
76261;Laerm;65076;52.362;6.588;2023-07-24T05:57:41;48.93;40.46;63.13;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:00:10;54.68;44.28;70.35;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:02:39;54.17;39.26;64.87;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:05:08;56.47;40.53;65.36;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:07:36;52.94;41.42;69.23;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:10:04;57.03;39.82;76.44;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:12:32;55.10;37.97;72.06;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:15:00;58.26;40.43;74.92;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:17:28;53.99;39.97;76.27;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:19:58;60.61;42.58;74.90;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:22:26;54.84;40.64;67.30;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:24:54;54.09;41.16;66.69;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:27:22;51.17;38.18;64.15;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:29:50;52.34;40.62;68.60;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:32:21;51.88;38.98;66.29;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:34:49;53.27;37.84;69.55;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:37:20;56.08;37.78;75.39;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:39:49;61.44;42.54;76.14;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:42:17;55.28;40.98;69.63;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:44:44;53.78;42.39;72.78;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:47:12;59.46;42.72;75.37;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:49:40;59.08;44.24;65.92;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:52:08;54.72;42.16;67.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:54:38;55.58;42.58;66.27;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:57:06;54.17;40.36;67.02;;
76261;Laerm;65076;52.362;6.588;2023-07-24T06:59:34;56.71;42.45;71.45;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:02:02;56.63;44.77;72.33;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:04:30;53.94;43.71;70.67;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:06:58;53.98;41.48;64.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:09:26;56.37;42.84;75.27;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:11:56;56.79;45.35;66.96;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:14:24;62.61;43.66;74.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:16:52;55.47;40.79;73.05;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:19:21;55.02;41.38;69.50;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:21:49;51.18;42.27;71.04;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:24:17;53.21;44.00;63.86;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:26:45;54.83;40.50;65.92;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:29:15;53.10;42.06;65.06;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:31:43;59.53;46.15;72.28;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:34:11;53.47;47.47;65.84;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:36:39;55.20;44.80;70.40;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:39:06;58.91;41.92;75.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:41:36;58.07;42.83;74.26;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:44:04;56.58;41.94;85.57;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:46:33;55.90;42.44;71.67;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:49:01;51.42;40.56;65.66;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:51:29;52.44;39.47;63.94;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:53:57;53.67;38.28;69.55;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:56:25;59.28;42.08;75.72;;
76261;Laerm;65076;52.362;6.588;2023-07-24T07:58:54;52.52;42.16;69.70;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:01:22;54.50;41.79;67.38;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:03:51;52.38;41.37;66.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:06:19;50.79;40.33;61.64;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:08:48;54.55;43.47;67.22;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:11:16;58.98;43.98;73.26;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:13:44;53.40;42.26;68.20;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:16:15;55.30;39.09;72.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:18:46;51.21;40.84;65.00;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:21:15;50.28;38.41;65.94;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:23:43;53.28;40.83;64.70;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:26:11;52.09;40.58;65.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:28:39;53.92;44.64;63.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:31:09;55.03;44.87;69.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:33:37;52.10;40.43;64.78;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:36:07;50.09;39.11;67.13;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:38:37;60.22;41.46;75.73;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:41:07;55.74;40.63;73.88;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:43:38;51.08;40.82;67.03;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:46:08;56.15;41.40;65.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:48:38;58.85;53.16;72.14;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:51:08;53.56;39.21;65.58;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:53:40;53.85;42.04;65.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:56:11;56.16;41.12;75.43;;
76261;Laerm;65076;52.362;6.588;2023-07-24T08:58:41;54.58;44.29;67.25;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:01:09;58.14;46.58;72.89;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:03:38;54.69;40.63;67.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:06:06;53.85;41.67;66.41;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:08:38;57.73;42.54;74.11;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:11:09;59.90;41.56;74.92;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:13:41;52.46;41.45;62.27;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:16:22;51.37;41.59;64.62;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:18:51;53.88;43.35;69.47;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:21:29;55.33;43.46;67.09;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:24:10;53.72;41.90;66.05;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:26:48;51.28;40.20;65.72;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:29:16;61.02;42.46;75.83;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:31:45;59.28;40.79;76.47;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:34:17;54.51;41.80;68.79;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:36:45;53.07;45.12;67.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:39:22;58.74;46.10;73.15;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:41:51;57.15;44.40;72.79;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:44:19;54.72;41.53;67.73;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:46:47;54.60;43.37;70.88;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:49:35;56.11;44.81;66.16;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:52:09;52.21;42.85;67.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:54:51;57.19;42.24;74.85;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:57:23;55.29;41.81;72.90;;
76261;Laerm;65076;52.362;6.588;2023-07-24T09:59:53;52.71;43.86;68.12;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:02:23;55.88;42.31;74.24;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:04:52;52.42;42.12;66.61;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:07:22;53.53;43.23;65.15;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:09:53;59.30;42.45;75.29;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:12:23;53.02;41.18;64.17;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:14:55;63.20;41.41;86.24;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:17:36;58.05;43.50;73.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:20:07;54.60;38.77;68.88;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:22:36;53.59;40.82;66.47;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:25:09;53.73;38.96;69.04;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:27:42;53.11;40.81;65.52;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:30:11;52.84;42.12;69.32;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:33:07;51.23;37.50;64.35;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:35:41;56.84;42.68;73.42;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:38:10;61.29;42.41;76.02;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:40:41;57.81;42.08;73.64;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:43:12;62.12;40.28;79.44;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:45:45;56.62;40.39;74.15;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:48:14;50.58;38.09;68.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:50:45;54.46;41.91;67.60;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:53:21;54.45;41.76;65.42;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:55:51;57.11;40.93;74.32;;
76261;Laerm;65076;52.362;6.588;2023-07-24T10:58:19;50.96;40.30;68.65;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:00:47;54.75;40.64;68.96;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:03:17;50.40;40.17;64.91;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:05:47;51.57;40.41;65.89;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:08:17;56.51;40.95;72.63;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:10:45;64.92;42.59;75.50;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:13:16;50.87;40.36;62.34;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:15:47;56.16;41.05;72.77;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:18:16;54.94;37.20;68.51;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:20:46;53.00;38.49;66.30;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:23:15;53.32;42.16;68.10;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:25:44;56.53;41.74;73.14;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:28:15;61.63;44.52;75.49;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:30:44;57.33;45.46;68.77;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:33:16;57.05;43.76;68.41;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:35:46;54.58;43.08;65.01;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:38:17;57.76;44.66;73.98;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:40:45;57.16;41.23;74.00;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:43:18;52.33;39.99;64.08;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:45:48;55.09;45.31;69.34;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:48:19;54.90;42.98;71.02;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:50:51;56.69;40.89;69.39;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:53:25;51.96;41.90;75.90;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:55:55;57.27;43.68;72.56;;
76261;Laerm;65076;52.362;6.588;2023-07-24T11:58:28;51.04;43.74;67.80;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:00:57;54.39;43.80;69.63;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:03:27;54.89;41.47;69.97;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:05:56;53.81;42.41;64.68;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:08:31;57.42;43.99;75.16;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:11:00;58.43;47.85;74.40;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:13:28;53.22;41.36;64.19;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:15:58;55.18;40.35;71.68;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:18:26;50.98;40.90;64.66;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:20:54;51.41;39.14;62.44;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:23:22;54.37;39.88;67.74;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:25:50;54.73;42.89;72.99;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:28:18;52.49;42.50;63.38;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:30:48;55.33;46.84;69.71;;
76261;Laerm;65076;52.362;6.588;2023-07-24T12:33:16;54.39;42.26;70.71;;
