sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-24T00:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:15:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:18:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:48:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:51:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:54:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T00:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:00:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:28:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:40:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T01:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:04:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:55:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T02:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:04:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T03:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:10:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:13:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:16:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:25:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:28:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:31:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:34:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:45:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T04:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:15:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:21:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:42:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T05:57:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:06:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:27:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:42:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T06:57:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:24:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T07:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:00:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:06:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:12:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:18:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:24:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:45:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T08:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:00:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:12:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:15:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:18:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:54:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T09:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:07:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:34:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:37:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T10:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:35:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:44:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T11:59:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:02:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:08:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:14:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:32:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:35:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:38:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:53:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:56:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T12:59:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:38:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:56:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T13:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:02:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:17:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:23:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:38:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T14:59:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:02:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:05:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:08:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:11:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:14:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:20:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T15:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:05:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:14:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:29:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:53:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T16:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:02:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:05:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T17:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-24T18:32:02;1.00;0.00
