sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-07-24T00:01:57;41.01;35.10;54.21;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:04:27;38.89;35.49;53.95;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:06:55;39.86;35.61;52.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:09:24;41.48;36.18;51.89;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:11:53;39.18;34.86;54.62;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:14:21;41.45;36.12;53.63;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:16:50;40.19;35.28;51.86;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:19:19;39.09;35.58;55.10;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:21:49;44.48;36.27;55.16;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:24:17;42.33;35.77;56.98;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:26:46;40.81;36.73;57.24;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:29:15;45.65;37.68;54.72;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:31:43;43.25;36.79;53.98;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:34:12;40.17;35.89;54.64;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:36:41;40.73;36.08;53.36;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:39:11;39.87;34.86;54.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:41:40;39.20;35.81;53.82;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:44:08;43.66;35.48;55.24;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:46:37;41.40;34.76;52.73;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:49:07;40.30;35.02;51.52;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:51:35;40.39;34.63;53.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:54:05;41.55;35.73;55.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:56:35;46.33;36.31;56.99;;
74234;Laerm;62591;55.764;37.718;2023-07-24T00:59:04;44.47;35.54;54.44;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:01:33;42.55;34.76;55.14;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:04:03;38.30;33.85;56.09;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:06:33;39.01;33.89;56.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:09:03;42.49;34.31;52.74;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:11:39;47.36;34.58;58.48;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:14:13;40.26;34.10;55.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:16:47;44.56;35.75;54.23;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:19:21;37.79;34.73;54.62;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:22:01;39.87;34.29;51.63;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:24:37;39.79;35.05;53.13;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:27:20;41.65;34.48;52.58;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:29:48;39.63;34.07;51.30;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:32:18;39.85;34.66;56.09;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:34:47;37.76;34.06;55.71;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:37:16;38.60;34.03;58.48;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:39:45;40.86;33.79;56.88;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:42:16;39.30;34.32;51.83;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:44:45;44.29;33.90;56.75;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:47:19;38.25;33.57;56.11;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:49:48;41.36;34.94;53.77;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:52:17;45.80;34.96;55.75;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:54:46;43.46;34.46;55.80;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:57:16;38.88;34.06;54.59;;
74234;Laerm;62591;55.764;37.718;2023-07-24T01:59:44;42.44;35.61;54.73;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:02:13;39.82;34.57;55.62;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:04:42;46.03;34.68;57.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:07:10;44.15;34.87;54.84;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:09:39;39.15;34.72;55.20;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:12:08;45.14;35.31;56.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:14:38;47.07;35.36;56.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:17:07;38.32;34.24;53.47;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:19:36;44.31;34.61;53.19;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:22:05;39.99;34.59;54.83;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:24:35;44.03;34.53;56.40;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:27:04;40.73;35.61;56.54;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:29:33;45.30;35.78;58.90;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:32:04;44.24;35.65;55.85;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:34:33;42.37;35.03;54.16;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:37:02;43.99;35.80;53.30;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:39:31;40.74;35.57;55.82;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:42:00;44.52;36.48;58.91;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:44:29;45.39;37.14;55.60;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:46:57;45.90;36.70;59.28;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:49:27;41.02;35.75;51.96;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:51:56;46.28;36.25;56.90;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:54:25;45.29;37.29;55.50;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:56:54;46.08;36.81;55.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T02:59:23;44.87;35.59;52.39;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:01:51;45.77;37.03;59.65;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:04:21;43.33;35.81;58.38;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:06:54;48.49;36.66;59.43;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:09:22;45.56;36.25;57.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:11:51;46.71;39.15;53.49;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:14:20;42.84;35.57;60.57;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:16:48;47.54;36.22;55.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:19:17;49.06;37.21;56.81;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:21:47;44.48;34.74;54.52;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:24:17;44.98;35.88;53.24;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:26:46;42.96;36.07;55.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:29:15;47.65;37.98;55.98;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:31:43;48.08;38.54;54.97;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:34:12;49.37;37.33;57.08;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:36:41;48.14;37.96;57.65;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:39:10;59.63;41.38;69.60;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:41:42;47.58;38.31;56.15;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:44:10;47.69;37.99;56.16;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:46:40;50.75;38.32;60.01;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:49:08;44.44;36.86;59.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:51:37;49.58;37.50;71.18;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:54:05;46.47;38.41;55.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:56:34;48.40;38.31;58.92;;
74234;Laerm;62591;55.764;37.718;2023-07-24T03:59:05;47.49;37.47;57.97;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:01:34;47.23;38.24;59.27;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:04:03;48.46;38.05;56.22;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:06:31;46.06;38.36;54.20;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:09:00;49.18;36.76;57.20;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:11:28;47.07;37.19;57.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:13:57;45.76;37.41;52.99;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:16:27;49.40;38.77;71.99;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:18:56;48.47;39.22;60.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:21:24;49.07;42.26;65.05;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:23:53;50.13;41.47;62.79;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:26:22;49.38;40.76;61.70;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:28:50;48.24;39.61;57.64;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:31:19;48.10;37.76;55.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:33:49;46.94;38.86;52.47;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:36:18;48.90;38.06;65.02;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:38:46;51.44;38.67;62.15;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:41:15;47.00;36.34;55.53;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:43:44;49.86;43.40;58.15;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:46:12;50.64;37.86;77.79;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:48:41;48.93;40.06;62.14;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:51:11;51.71;39.60;64.30;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:53:40;47.90;39.18;55.82;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:56:08;50.08;38.24;62.84;;
74234;Laerm;62591;55.764;37.718;2023-07-24T04:58:37;48.67;37.57;57.62;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:01:06;50.63;39.03;68.49;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:03:35;47.65;38.32;53.52;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:06:03;48.95;39.75;56.23;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:08:33;50.09;40.79;59.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:11:02;48.14;39.28;55.81;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:13:30;48.13;39.99;57.91;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:15:59;49.12;38.32;58.74;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:18:28;48.59;41.07;54.97;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:20:56;48.56;39.31;58.72;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:23:25;47.33;39.23;54.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:25:59;49.77;38.97;60.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:28:28;49.32;39.06;61.32;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:31:00;49.69;40.54;56.22;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:33:29;48.96;40.20;55.79;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:35:58;48.82;39.92;55.44;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:38:28;48.45;41.01;63.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:41:00;50.26;41.79;61.58;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:43:30;48.88;41.96;56.96;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:45:59;49.90;40.20;61.75;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:48:28;49.55;40.31;64.52;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:50:56;49.73;42.18;61.06;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:53:25;49.49;42.14;56.54;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:55:59;51.62;42.68;60.71;;
74234;Laerm;62591;55.764;37.718;2023-07-24T05:58:28;48.80;37.93;57.30;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:00:57;48.52;39.42;57.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:03:26;47.60;39.89;53.76;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:05:55;50.00;42.21;58.18;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:08:24;47.57;39.50;56.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:10:52;47.29;39.46;53.95;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:13:22;49.67;41.75;57.67;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:15:52;52.11;38.56;66.22;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:18:21;52.75;39.67;68.77;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:20:52;47.98;40.22;54.17;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:23:21;47.79;40.19;54.66;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:25:49;48.90;41.04;60.41;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:28:21;50.88;41.23;68.46;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:30:52;48.83;42.59;55.01;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:33:21;47.65;41.61;55.99;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:35:50;49.63;41.25;60.63;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:38:18;49.67;41.16;57.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:40:48;50.64;40.73;62.42;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:43:18;47.86;40.40;72.08;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:45:48;51.39;43.39;60.70;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:48:17;51.25;42.56;59.46;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:50:46;50.22;43.14;58.01;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:53:14;49.71;43.90;56.70;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:55:43;51.76;43.01;61.64;;
74234;Laerm;62591;55.764;37.718;2023-07-24T06:58:12;48.06;42.91;55.11;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:00:41;48.19;42.34;59.65;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:03:11;48.08;40.79;54.64;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:05:39;50.10;41.77;57.63;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:08:08;49.37;43.33;64.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:10:38;51.70;43.96;59.03;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:13:06;50.34;43.23;67.67;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:15:35;47.91;42.75;55.43;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:18:04;48.99;42.84;56.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:20:34;47.19;41.33;54.80;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:23:02;48.14;41.50;56.60;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:25:31;48.61;42.19;55.54;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:28:00;48.57;42.24;55.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:30:28;47.94;43.00;53.76;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:32:57;49.15;43.96;54.56;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:35:26;49.77;44.95;60.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:37:56;49.30;44.12;60.31;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:40:24;49.21;42.96;66.03;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:42:54;50.93;43.86;68.24;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:45:23;50.00;44.91;73.90;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:47:52;50.87;45.51;57.79;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:50:21;49.22;42.79;59.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:52:50;48.06;41.82;56.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:55:21;48.65;42.33;55.11;;
74234;Laerm;62591;55.764;37.718;2023-07-24T07:57:49;49.97;43.67;60.94;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:00:18;58.47;45.40;83.33;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:02:47;49.27;43.87;59.83;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:05:16;51.61;43.11;59.05;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:07:47;48.29;43.41;57.09;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:10:16;50.43;45.76;59.39;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:12:46;59.24;47.07;68.96;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:15:15;51.92;45.81;65.12;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:21:11;49.34;43.50;61.46;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:23:42;48.99;43.55;58.66;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:26:11;49.81;43.76;58.34;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:28:42;53.70;42.42;66.86;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:31:11;49.02;41.35;61.14;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:33:39;50.48;45.08;59.19;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:36:10;55.58;47.16;64.49;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:38:40;51.00;44.10;62.65;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:41:10;51.23;43.32;63.31;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:43:42;50.74;42.91;60.40;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:46:11;48.93;42.01;58.97;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:48:41;50.41;45.79;65.80;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:51:11;50.33;45.56;58.95;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:53:42;50.34;44.31;57.70;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:56:12;53.34;42.64;68.96;;
74234;Laerm;62591;55.764;37.718;2023-07-24T08:58:42;51.13;43.79;59.17;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:01:11;50.73;45.69;61.00;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:03:40;51.04;45.88;60.71;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:06:08;50.73;44.98;61.74;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:08:39;50.29;45.37;59.87;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:11:10;52.95;44.65;64.24;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:13:44;49.46;43.61;59.66;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:16:21;51.03;43.96;59.95;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:18:52;50.58;44.90;61.51;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:21:28;53.03;48.69;59.28;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:24:09;51.76;46.57;59.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:26:47;54.66;48.72;63.57;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:29:18;53.02;47.88;63.13;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:31:48;56.36;46.82;66.36;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:34:18;50.99;46.06;66.12;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:36:48;52.42;47.18;62.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:39:22;51.00;44.18;59.08;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:41:51;51.02;44.52;59.93;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:44:25;51.85;48.38;58.11;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:46:58;53.14;48.21;61.70;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:49:48;54.21;50.55;63.05;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:52:18;53.60;47.95;62.02;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:54:54;52.37;47.96;61.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:57:24;52.88;48.12;64.31;;
74234;Laerm;62591;55.764;37.718;2023-07-24T09:59:58;52.44;48.42;61.64;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:02:35;53.46;49.27;60.18;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:05:05;54.57;50.66;62.89;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:07:35;53.06;48.47;61.57;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:10:06;52.45;48.26;59.40;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:12:35;52.94;48.36;60.29;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:15:08;53.37;48.62;61.77;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:17:40;53.40;49.23;62.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:20:11;60.12;50.63;68.92;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:22:41;55.21;51.44;61.33;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:25:10;54.99;50.05;62.93;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:27:42;52.41;48.96;60.03;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:30:13;54.05;48.37;63.31;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:33:06;53.96;49.48;60.61;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:35:39;53.93;47.97;63.49;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:38:09;52.66;46.73;60.19;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:40:38;52.15;45.68;63.88;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:43:08;50.56;44.54;61.91;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:45:40;50.07;45.01;59.48;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:48:09;54.60;46.39;73.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:50:39;55.86;45.93;67.91;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:53:09;51.79;45.84;61.45;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:55:38;50.06;42.99;61.78;;
74234;Laerm;62591;55.764;37.718;2023-07-24T10:58:07;48.64;43.22;57.36;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:00:36;54.90;44.56;63.40;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:03:10;55.32;45.41;63.57;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:05:40;56.65;50.29;68.08;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:08:11;52.70;47.86;60.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:10:46;53.31;48.02;63.75;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:13:16;53.06;47.36;63.62;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:15:45;53.02;48.25;62.45;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:18:17;53.41;47.53;60.66;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:20:49;54.45;48.19;65.77;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:23:19;56.16;50.34;63.58;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:25:50;57.78;52.34;63.23;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:28:21;56.21;51.16;63.52;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:30:49;54.34;48.05;62.28;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:33:21;52.14;46.93;58.85;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:35:51;50.46;45.65;60.79;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:38:20;52.76;48.33;62.20;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:40:49;52.51;48.22;58.35;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:43:20;52.34;48.56;69.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:45:50;51.62;46.82;65.07;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:48:23;51.96;46.27;59.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:50:53;51.63;46.14;65.20;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:53:24;57.06;50.85;62.89;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:55:54;54.23;50.36;62.21;;
74234;Laerm;62591;55.764;37.718;2023-07-24T11:58:26;53.33;48.43;66.36;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:00:55;54.12;48.41;62.28;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:03:26;51.01;46.20;70.43;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:05:57;51.60;46.77;57.03;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:08:30;51.45;45.62;62.14;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:10:59;52.07;45.84;65.61;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:13:28;55.07;47.44;69.97;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:15:58;51.22;45.83;57.69;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:18:29;52.53;46.59;70.26;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:20:58;59.43;46.80;69.72;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:23:26;50.49;45.51;58.61;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:25:55;51.21;45.12;58.55;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:28:23;52.94;46.44;60.91;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:30:52;51.82;47.22;60.37;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:33:21;51.37;45.65;59.02;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:35:52;51.81;44.91;59.89;;
74234;Laerm;62591;55.764;37.718;2023-07-24T12:38:21;50.68;45.91;61.78;;
