sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:01:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:03:39;2.25;1.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:06:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:08:35;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:11:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:13:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:16:09;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:18:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:21:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:23:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:26:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:28:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:33:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:35:57;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:38:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:40:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:43:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:45:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:48:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:50:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:53:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:55:46;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T00:58:17;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:00:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:03:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:05:43;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:08:11;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:10:39;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:13:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:16:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:18:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:21:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:28:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:31:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:33:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:36:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:38:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:41:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:43:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:46:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:48:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:51:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:53:44;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:56:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T01:58:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:01:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:03:42;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:06:11;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:08:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:11:08;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:13:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:16:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:18:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:20:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:23:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:25:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:28:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:30:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:33:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:35:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:38:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:40:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:43:16;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:45:44;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:48:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:50:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:53:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:55:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T02:58:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:00:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:03:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:05:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:08:00;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:10:29;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:12:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:15:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:17:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:20:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:22:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:25:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:27:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:30:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:32:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:35:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:37:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:40:03;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:42:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:45:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:47:28;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:49:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:52:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:57:19;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T03:59:47;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:02:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:04:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:09:38;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:12:05;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:14:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:17:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:19:29;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:21:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:24:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:26:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:31:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:34:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:36:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:39:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:41:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:44:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:46:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:49:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:51:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:54:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:56:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T04:58:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:01:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:03:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:06:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:08:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:11:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:13:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:16:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:18:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:21:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:23:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:26:01;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:28:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:31:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:33:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:35:59;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:38:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:40:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:43:28;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:45:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:48:25;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:50:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:53:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:55:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T05:58:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:00:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:03:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:05:53;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:08:20;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:10:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:13:18;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:15:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:18:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:20:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:23:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:25:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:28:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:30:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:35:36;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:38:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:40:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:43:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:45:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:47:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:50:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:52:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:55:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T06:57:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:00:16;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:02:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:05:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:07:39;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:10:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:12:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:15:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:17:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:19:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:22:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:24:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:27:22;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:29:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:32:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:34:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:37:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:39:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:42:08;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:44:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:47:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:49:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:51:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:54:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:56:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T07:59:23;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:01:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:04:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:06:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:09:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:11:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:14:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:19:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:21:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:24:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:26:31;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:28:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:31:28;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:33:56;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:36:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:38:52;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:41:20;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:43:48;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:46:18;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:48:46;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:51:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:53:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:56:13;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T08:58:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:01:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:03:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:06:06;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:08:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:11:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:13:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:16:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:18:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:21:30;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:24:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:26:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:29:18;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:31:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:34:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:36:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:39:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:41:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:44:07;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:46:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:49:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:51:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:54:15;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:56:49;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-24T09:59:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:01:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:04:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:06:46;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:09:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:11:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:14:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:16:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:19:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:21:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:24:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:26:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:29:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:31:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:34:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:36:36;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:41:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:44:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:46:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:49:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:51:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:54:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:56:32;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T10:59:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:01:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:03:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:06:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:11:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:14:01;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:16:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:18:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:21:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:23:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:26:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:28:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:31:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:33:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:36:17;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:38:46;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:41:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:43:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:46:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:48:52;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:51:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:54:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:56:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T11:59:10;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:01:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:04:08;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:06:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:09:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:11:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:14:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:16:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:19:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:21:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:23:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:26:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:28:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:31:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:33:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:36:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:38:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:41:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:43:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:46:11;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:48:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:51:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:53:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:56:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T12:58:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:00:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:03:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:05:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:08:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:10:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:13:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:15:45;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:18:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:20:46;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:23:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:25:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:28:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:30:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:33:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:35:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:38:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:40:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:42:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:45:23;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:47:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:50:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:52:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:55:14;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T13:57:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:00:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:02:39;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:05:07;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:07:35;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:10:03;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:12:31;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:14:58;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:17:26;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:19:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:22:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:24:50;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-24T14:27:18;10.00;9.00
