sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-07-24T07:25:03;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.26;44.59;0.41
34080;SPS30;20358;50.272;19.026;2023-07-24T07:28:24;7.61;7.61;7.61;7.20;57.44;57.44;57.42;57.25;48.85;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T14:37:20;9.76;9.76;9.75;9.21;73.53;73.52;73.50;73.27;62.50;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T14:40:29;9.80;9.80;9.80;9.27;73.97;73.96;73.94;73.72;62.90;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T14:43:52;9.63;9.63;9.63;9.11;72.69;72.68;72.67;72.45;61.81;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T14:47:23;10.13;10.13;10.13;9.58;76.44;76.43;76.42;76.19;65.00;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T14:50:41;9.83;9.83;9.83;9.30;74.22;74.21;74.19;73.97;63.11;0.41
34080;SPS30;20358;50.272;19.026;2023-07-24T14:58:11;9.91;9.91;9.91;9.37;74.81;74.80;74.79;74.56;63.62;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T15:02:56;10.49;10.49;10.49;9.92;79.17;79.16;79.14;78.90;67.32;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T15:05:51;11.28;11.28;11.28;10.67;85.17;85.16;85.14;84.88;72.42;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T15:09:10;11.05;11.05;11.05;10.44;83.39;83.38;83.36;83.11;70.91;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T15:12:24;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.26;71.90;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T15:15:43;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.27;71.90;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T15:18:51;11.08;11.08;11.08;10.48;83.67;83.65;83.64;83.39;71.15;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T15:22:01;10.89;10.89;10.88;10.27;81.99;81.98;81.96;81.69;69.68;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T15:25:25;11.01;11.01;11.01;10.41;83.07;83.06;83.04;82.79;70.63;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T15:29:20;10.26;10.26;10.26;9.71;77.48;77.47;77.46;77.22;65.89;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T15:32:40;10.04;10.03;10.02;9.46;75.55;75.54;75.53;75.29;64.22;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T15:36:19;9.76;9.76;9.75;9.20;73.48;73.47;73.45;73.22;62.46;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T15:41:09;10.39;10.39;10.38;9.81;78.31;78.30;78.28;78.04;66.57;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T15:50:44;9.77;9.76;9.74;9.19;73.36;73.35;73.33;73.08;62.32;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T15:54:54;10.09;10.08;10.07;9.51;75.94;75.93;75.92;75.68;64.55;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T15:59:00;10.00;10.00;9.99;9.43;75.29;75.28;75.27;75.03;64.00;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T16:09:10;10.07;10.07;10.06;9.51;75.96;75.95;75.93;75.70;64.59;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T16:14:05;10.70;10.70;10.70;10.11;80.75;80.74;80.73;80.48;68.67;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T16:24:18;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.66;65.40;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T16:27:54;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.77;66.36;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T16:31:08;10.38;10.38;10.38;9.81;78.35;78.34;78.32;78.08;66.62;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T16:34:50;10.05;10.04;10.02;9.45;75.46;75.45;75.43;75.18;64.11;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T16:38:06;10.06;10.06;10.06;9.52;75.97;75.96;75.95;75.72;64.61;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T16:41:51;10.17;10.17;10.17;9.61;76.75;76.74;76.73;76.50;65.27;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T16:45:49;10.45;10.45;10.44;9.86;78.72;78.70;78.69;78.44;66.91;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T16:49:55;10.04;10.04;10.03;9.48;75.69;75.68;75.67;75.43;64.35;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T16:53:39;10.09;10.09;10.09;9.54;76.18;76.16;76.15;75.92;64.78;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T17:01:42;10.72;10.72;10.72;10.13;80.89;80.88;80.87;80.62;68.78;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T17:05:35;10.71;10.71;10.70;10.11;80.73;80.72;80.70;80.45;68.63;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T17:10:06;11.26;11.25;11.25;10.63;84.83;84.82;84.80;84.54;72.12;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T17:20:25;10.89;10.89;10.89;10.30;82.22;82.20;82.19;81.94;69.91;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T17:25:17;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.82;69.81;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T17:29:35;11.10;11.09;11.08;10.46;83.50;83.48;83.46;83.20;70.96;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T17:33:58;11.23;11.23;11.23;10.61;84.74;84.73;84.71;84.45;72.05;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T17:38:06;11.14;11.13;11.11;10.48;83.71;83.69;83.67;83.40;71.13;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T17:42:29;12.02;12.00;11.96;11.26;89.91;89.90;89.88;89.56;76.35;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T17:46:16;11.68;11.68;11.68;11.05;88.19;88.17;88.16;87.89;74.99;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T17:49:55;11.77;11.75;11.72;11.05;88.23;88.22;88.20;87.90;74.94;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T17:54:21;12.21;12.20;12.18;11.50;91.79;91.78;91.76;91.46;78.01;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T17:58:46;12.04;12.03;12.02;11.36;90.66;90.65;90.63;90.35;77.07;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T18:02:28;11.04;11.03;11.03;10.42;83.19;83.18;83.16;82.90;70.72;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T18:06:39;11.37;11.33;11.26;10.56;84.31;84.30;84.27;83.93;71.48;0.46
34080;SPS30;20358;50.272;19.026;2023-07-24T18:10:26;11.72;11.72;11.72;11.08;88.45;88.44;88.42;88.15;75.21;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T18:14:06;11.97;11.96;11.95;11.28;90.07;90.05;90.03;89.75;76.55;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T18:17:51;12.27;12.27;12.26;11.59;92.56;92.54;92.52;92.24;78.70;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T18:21:33;12.79;12.76;12.71;11.96;95.48;95.47;95.44;95.09;81.05;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T18:26:05;13.41;13.38;13.31;12.50;99.83;99.81;99.78;99.40;84.69;0.46
34080;SPS30;20358;50.272;19.026;2023-07-24T18:31:22;13.61;13.59;13.57;12.80;102.23;102.21;102.19;101.85;86.86;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T18:39:59;13.41;13.40;13.40;12.66;101.10;101.08;101.06;100.75;85.95;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T18:44:14;12.96;12.94;12.90;12.16;97.06;97.04;97.02;96.68;82.43;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T18:48:27;13.27;13.26;13.25;12.51;99.87;99.85;99.83;99.51;84.88;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T18:52:49;14.05;14.02;13.96;13.14;104.89;104.87;104.84;104.45;89.02;0.46
34080;SPS30;20358;50.272;19.026;2023-07-24T18:57:25;13.66;13.65;13.62;12.85;102.60;102.58;102.56;102.21;87.16;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T19:06:58;14.02;14.02;14.01;13.25;105.80;105.79;105.77;105.45;89.97;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T19:11:20;13.93;13.91;13.87;13.07;104.34;104.33;104.30;103.94;88.61;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T19:19:56;13.44;13.44;13.44;12.71;101.46;101.45;101.43;101.12;86.28;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T19:24:54;13.20;13.20;13.20;12.48;99.62;99.61;99.59;99.29;84.72;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T19:33:37;13.36;13.35;13.31;12.55;100.22;100.21;100.18;99.84;85.13;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T19:43:02;13.54;13.53;13.51;12.75;101.77;101.75;101.73;101.40;86.47;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T19:47:15;13.44;13.44;13.44;12.71;101.49;101.48;101.46;101.15;86.30;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T19:51:33;12.55;12.55;12.55;11.87;94.73;94.72;94.70;94.41;80.56;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T19:55:56;12.64;12.64;12.63;11.93;95.26;95.25;95.23;94.93;80.98;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T20:16:56;9.75;9.75;9.75;9.22;73.62;73.61;73.60;73.37;62.60;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T20:25:56;9.31;9.27;9.19;8.60;68.68;68.67;68.64;68.34;58.18;0.46
34080;SPS30;20358;50.272;19.026;2023-07-24T20:29:42;8.77;8.77;8.77;8.29;66.18;66.18;66.16;65.96;56.28;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T20:33:49;7.93;7.92;7.92;7.48;59.73;59.73;59.71;59.53;50.78;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T20:37:25;7.91;7.90;7.90;7.47;59.60;59.59;59.58;59.39;50.67;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T20:41:19;7.16;7.16;7.16;6.78;54.09;54.08;54.07;53.91;46.00;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T20:47:49;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.15;46.20;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T20:51:44;6.73;6.73;6.73;6.36;50.80;50.80;50.78;50.63;43.20;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T21:11:08;6.19;6.18;6.18;5.83;46.55;46.55;46.54;46.39;39.57;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T21:20:43;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.05;40.15;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T21:25:17;6.12;6.12;6.12;5.78;46.16;46.16;46.15;46.00;39.25;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T21:40:09;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.39;39.58;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T21:50:34;6.55;6.55;6.54;6.18;49.35;49.35;49.34;49.18;41.95;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T22:01:20;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.39;42.15;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T22:06:11;6.45;6.45;6.45;6.10;48.69;48.69;48.68;48.53;41.41;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:10:46;6.87;6.87;6.86;6.48;51.74;51.73;51.72;51.56;43.98;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T22:14:46;6.16;6.16;6.15;5.81;46.42;46.41;46.40;46.26;39.46;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:19:10;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.46;43.05;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:23:30;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.66;44.07;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:27:30;6.67;6.65;6.61;6.21;49.61;49.60;49.59;49.39;42.08;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T22:32:01;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.62;42.34;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T22:36:28;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.76;43.31;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:41:20;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.14;44.48;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T22:45:48;7.09;7.08;7.06;6.66;53.16;53.15;53.14;52.96;45.15;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:50:08;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.75;45.01;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T22:54:38;7.55;7.54;7.54;7.13;56.94;56.93;56.92;56.74;48.41;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:03:38;7.71;7.71;7.71;7.29;58.19;58.18;58.17;57.99;49.48;0.42
34080;SPS30;20358;50.272;19.026;2023-07-24T23:07:54;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.30;48.04;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T23:11:48;7.69;7.68;7.67;7.24;57.80;57.79;57.78;57.59;49.11;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:15:58;8.08;8.07;8.06;7.61;60.77;60.77;60.75;60.56;51.65;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:19:30;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.84;52.77;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T23:23:17;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.58;54.25;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T23:26:58;8.99;8.98;8.97;8.47;67.62;67.61;67.60;67.38;57.47;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:30:38;9.12;9.12;9.11;8.61;68.73;68.72;68.71;68.49;58.43;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:34:12;9.21;9.21;9.21;8.71;69.54;69.53;69.52;69.31;59.13;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T23:37:34;9.53;9.52;9.50;8.95;71.48;71.47;71.45;71.20;60.71;0.45
34080;SPS30;20358;50.272;19.026;2023-07-24T23:41:21;9.42;9.42;9.42;8.91;71.13;71.12;71.11;70.89;60.49;0.43
34080;SPS30;20358;50.272;19.026;2023-07-24T23:44:55;9.53;9.53;9.52;9.00;71.87;71.86;71.85;71.63;61.11;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:53:20;10.17;10.17;10.16;9.60;76.64;76.63;76.61;76.37;65.15;0.44
34080;SPS30;20358;50.272;19.026;2023-07-24T23:57:16;10.27;10.27;10.26;9.70;77.43;77.42;77.41;77.17;65.83;0.43
