sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2023-07-24T00:00:58;22.43;52.56
25945;SHT31;13742;49.306;8.636;2023-07-24T00:01:58;22.40;52.46
25945;SHT31;13742;49.306;8.636;2023-07-24T00:02:58;22.42;52.26
25945;SHT31;13742;49.306;8.636;2023-07-24T00:03:59;22.42;53.30
25945;SHT31;13742;49.306;8.636;2023-07-24T00:04:58;22.39;52.87
25945;SHT31;13742;49.306;8.636;2023-07-24T00:05:59;22.40;52.83
25945;SHT31;13742;49.306;8.636;2023-07-24T00:06:59;22.39;53.10
25945;SHT31;13742;49.306;8.636;2023-07-24T00:07:59;22.35;52.85
25945;SHT31;13742;49.306;8.636;2023-07-24T00:08:58;22.38;52.97
25945;SHT31;13742;49.306;8.636;2023-07-24T00:09:58;22.36;53.21
25945;SHT31;13742;49.306;8.636;2023-07-24T00:10:58;22.35;53.17
25945;SHT31;13742;49.306;8.636;2023-07-24T00:11:58;22.32;53.15
25945;SHT31;13742;49.306;8.636;2023-07-24T00:12:58;22.32;53.32
25945;SHT31;13742;49.306;8.636;2023-07-24T00:13:58;22.28;52.93
25945;SHT31;13742;49.306;8.636;2023-07-24T00:14:58;22.29;52.89
25945;SHT31;13742;49.306;8.636;2023-07-24T00:15:58;22.29;53.77
25945;SHT31;13742;49.306;8.636;2023-07-24T00:16:58;22.29;53.45
25945;SHT31;13742;49.306;8.636;2023-07-24T00:17:58;22.25;54.10
25945;SHT31;13742;49.306;8.636;2023-07-24T00:18:58;22.24;54.24
25945;SHT31;13742;49.306;8.636;2023-07-24T00:19:58;22.22;54.07
25945;SHT31;13742;49.306;8.636;2023-07-24T00:20:58;22.21;54.24
25945;SHT31;13742;49.306;8.636;2023-07-24T00:21:58;22.21;53.78
25945;SHT31;13742;49.306;8.636;2023-07-24T00:22:58;22.22;53.89
25945;SHT31;13742;49.306;8.636;2023-07-24T00:23:58;22.16;53.68
25945;SHT31;13742;49.306;8.636;2023-07-24T00:24:58;22.18;53.52
25945;SHT31;13742;49.306;8.636;2023-07-24T00:25:58;22.14;53.71
25945;SHT31;13742;49.306;8.636;2023-07-24T00:26:58;22.15;54.01
25945;SHT31;13742;49.306;8.636;2023-07-24T00:27:58;22.15;53.80
25945;SHT31;13742;49.306;8.636;2023-07-24T00:28:59;22.18;54.36
25945;SHT31;13742;49.306;8.636;2023-07-24T00:29:58;22.15;54.20
25945;SHT31;13742;49.306;8.636;2023-07-24T00:30:58;22.14;54.17
25945;SHT31;13742;49.306;8.636;2023-07-24T00:31:58;22.18;53.89
25945;SHT31;13742;49.306;8.636;2023-07-24T00:32:58;22.15;54.77
25945;SHT31;13742;49.306;8.636;2023-07-24T00:34:00;22.16;54.44
25945;SHT31;13742;49.306;8.636;2023-07-24T00:34:58;22.15;54.27
25945;SHT31;13742;49.306;8.636;2023-07-24T00:35:58;22.14;54.55
25945;SHT31;13742;49.306;8.636;2023-07-24T00:36:58;22.14;54.60
25945;SHT31;13742;49.306;8.636;2023-07-24T00:37:58;22.12;54.49
25945;SHT31;13742;49.306;8.636;2023-07-24T00:38:58;22.14;54.50
25945;SHT31;13742;49.306;8.636;2023-07-24T00:39:58;22.14;54.42
25945;SHT31;13742;49.306;8.636;2023-07-24T00:40:58;22.11;54.49
25945;SHT31;13742;49.306;8.636;2023-07-24T00:41:58;22.12;54.54
25945;SHT31;13742;49.306;8.636;2023-07-24T00:42:58;22.11;55.33
25945;SHT31;13742;49.306;8.636;2023-07-24T00:43:58;22.11;55.22
25945;SHT31;13742;49.306;8.636;2023-07-24T00:44:58;22.08;54.94
25945;SHT31;13742;49.306;8.636;2023-07-24T00:45:58;22.08;55.10
25945;SHT31;13742;49.306;8.636;2023-07-24T00:46:58;22.09;55.17
25945;SHT31;13742;49.306;8.636;2023-07-24T00:47:59;22.08;55.15
25945;SHT31;13742;49.306;8.636;2023-07-24T00:49:00;22.08;55.69
25945;SHT31;13742;49.306;8.636;2023-07-24T00:49:58;22.07;55.59
25945;SHT31;13742;49.306;8.636;2023-07-24T00:50:59;22.05;55.68
25945;SHT31;13742;49.306;8.636;2023-07-24T00:51:58;22.07;55.47
25945;SHT31;13742;49.306;8.636;2023-07-24T00:52:58;22.04;55.99
25945;SHT31;13742;49.306;8.636;2023-07-24T00:54:02;22.00;55.89
25945;SHT31;13742;49.306;8.636;2023-07-24T00:54:59;22.00;56.22
25945;SHT31;13742;49.306;8.636;2023-07-24T00:55:58;22.00;55.83
25945;SHT31;13742;49.306;8.636;2023-07-24T00:56:58;22.00;55.83
25945;SHT31;13742;49.306;8.636;2023-07-24T00:57:59;22.01;56.05
25945;SHT31;13742;49.306;8.636;2023-07-24T00:58:59;22.00;55.87
25945;SHT31;13742;49.306;8.636;2023-07-24T00:59:59;21.98;56.25
25945;SHT31;13742;49.306;8.636;2023-07-24T01:00:59;21.97;57.38
25945;SHT31;13742;49.306;8.636;2023-07-24T01:01:58;21.97;56.44
25945;SHT31;13742;49.306;8.636;2023-07-24T01:02:59;21.97;56.66
25945;SHT31;13742;49.306;8.636;2023-07-24T01:03:58;21.95;56.93
25945;SHT31;13742;49.306;8.636;2023-07-24T01:04:59;21.97;56.87
25945;SHT31;13742;49.306;8.636;2023-07-24T01:05:59;21.95;56.99
25945;SHT31;13742;49.306;8.636;2023-07-24T01:06:58;21.95;56.91
25945;SHT31;13742;49.306;8.636;2023-07-24T01:07:58;21.97;57.21
25945;SHT31;13742;49.306;8.636;2023-07-24T01:08:58;21.94;58.41
25945;SHT31;13742;49.306;8.636;2023-07-24T01:09:58;21.93;58.09
25945;SHT31;13742;49.306;8.636;2023-07-24T01:11:03;21.88;58.20
25945;SHT31;13742;49.306;8.636;2023-07-24T01:12:15;21.84;57.90
25945;SHT31;13742;49.306;8.636;2023-07-24T01:13:02;21.84;58.39
25945;SHT31;13742;49.306;8.636;2023-07-24T01:15:06;21.81;57.71
25945;SHT31;13742;49.306;8.636;2023-07-24T01:16:10;21.81;58.64
25945;SHT31;13742;49.306;8.636;2023-07-24T01:16:59;21.84;57.84
25945;SHT31;13742;49.306;8.636;2023-07-24T01:18:00;21.77;57.84
25945;SHT31;13742;49.306;8.636;2023-07-24T01:19:00;21.81;58.11
25945;SHT31;13742;49.306;8.636;2023-07-24T01:19:59;21.80;57.95
25945;SHT31;13742;49.306;8.636;2023-07-24T01:20:59;21.80;58.18
25945;SHT31;13742;49.306;8.636;2023-07-24T01:22:48;21.80;57.91
25945;SHT31;13742;49.306;8.636;2023-07-24T01:24:09;21.78;58.46
25945;SHT31;13742;49.306;8.636;2023-07-24T01:26:00;21.78;59.01
25945;SHT31;13742;49.306;8.636;2023-07-24T01:26:58;21.75;59.89
25945;SHT31;13742;49.306;8.636;2023-07-24T01:27:58;21.74;59.10
25945;SHT31;13742;49.306;8.636;2023-07-24T01:28:58;21.74;58.55
25945;SHT31;13742;49.306;8.636;2023-07-24T01:29:58;21.75;58.50
25945;SHT31;13742;49.306;8.636;2023-07-24T01:30:58;21.75;58.72
25945;SHT31;13742;49.306;8.636;2023-07-24T01:31:58;21.75;58.67
25945;SHT31;13742;49.306;8.636;2023-07-24T01:32:58;21.77;58.91
25945;SHT31;13742;49.306;8.636;2023-07-24T01:33:58;21.75;58.48
25945;SHT31;13742;49.306;8.636;2023-07-24T01:34:58;21.77;59.29
25945;SHT31;13742;49.306;8.636;2023-07-24T01:35:59;21.77;59.30
25945;SHT31;13742;49.306;8.636;2023-07-24T01:36:58;21.75;58.82
25945;SHT31;13742;49.306;8.636;2023-07-24T01:38:00;21.75;59.11
25945;SHT31;13742;49.306;8.636;2023-07-24T01:38:59;21.77;59.06
25945;SHT31;13742;49.306;8.636;2023-07-24T01:39:59;21.74;58.90
25945;SHT31;13742;49.306;8.636;2023-07-24T01:40:58;21.75;59.66
25945;SHT31;13742;49.306;8.636;2023-07-24T01:41:58;21.75;59.37
25945;SHT31;13742;49.306;8.636;2023-07-24T01:42:59;21.71;59.47
25945;SHT31;13742;49.306;8.636;2023-07-24T01:44:01;21.68;59.32
25945;SHT31;13742;49.306;8.636;2023-07-24T01:44:58;21.65;58.90
25945;SHT31;13742;49.306;8.636;2023-07-24T01:45:58;21.64;59.12
25945;SHT31;13742;49.306;8.636;2023-07-24T01:46:58;21.65;59.06
25945;SHT31;13742;49.306;8.636;2023-07-24T01:47:59;21.65;58.69
25945;SHT31;13742;49.306;8.636;2023-07-24T01:48:58;21.65;58.83
25945;SHT31;13742;49.306;8.636;2023-07-24T01:49:58;21.63;59.08
25945;SHT31;13742;49.306;8.636;2023-07-24T01:50:58;21.64;59.01
25945;SHT31;13742;49.306;8.636;2023-07-24T01:51:58;21.63;58.53
25945;SHT31;13742;49.306;8.636;2023-07-24T01:52:58;21.63;58.60
25945;SHT31;13742;49.306;8.636;2023-07-24T01:53:58;21.63;58.35
25945;SHT31;13742;49.306;8.636;2023-07-24T01:54:58;21.63;58.24
25945;SHT31;13742;49.306;8.636;2023-07-24T01:55:58;21.63;58.90
25945;SHT31;13742;49.306;8.636;2023-07-24T01:56:58;21.67;58.75
25945;SHT31;13742;49.306;8.636;2023-07-24T01:57:58;21.65;58.55
25945;SHT31;13742;49.306;8.636;2023-07-24T01:58:58;21.65;58.51
25945;SHT31;13742;49.306;8.636;2023-07-24T01:59:58;21.64;58.44
25945;SHT31;13742;49.306;8.636;2023-07-24T02:00:58;21.65;58.20
25945;SHT31;13742;49.306;8.636;2023-07-24T02:01:58;21.64;58.84
25945;SHT31;13742;49.306;8.636;2023-07-24T02:02:58;21.64;58.73
25945;SHT31;13742;49.306;8.636;2023-07-24T02:03:58;21.61;59.20
25945;SHT31;13742;49.306;8.636;2023-07-24T02:04:58;21.61;58.95
25945;SHT31;13742;49.306;8.636;2023-07-24T02:05:58;21.58;59.06
25945;SHT31;13742;49.306;8.636;2023-07-24T02:06:58;21.57;58.89
25945;SHT31;13742;49.306;8.636;2023-07-24T02:07:58;21.58;58.36
25945;SHT31;13742;49.306;8.636;2023-07-24T02:08:58;21.56;58.24
25945;SHT31;13742;49.306;8.636;2023-07-24T02:09:58;21.58;58.40
25945;SHT31;13742;49.306;8.636;2023-07-24T02:10:58;21.54;58.06
25945;SHT31;13742;49.306;8.636;2023-07-24T02:11:58;21.54;58.06
25945;SHT31;13742;49.306;8.636;2023-07-24T02:12:58;21.54;57.92
25945;SHT31;13742;49.306;8.636;2023-07-24T02:13:59;21.53;58.18
25945;SHT31;13742;49.306;8.636;2023-07-24T02:14:59;21.53;58.05
25945;SHT31;13742;49.306;8.636;2023-07-24T02:15:58;21.50;58.07
25945;SHT31;13742;49.306;8.636;2023-07-24T02:16:58;21.47;58.09
25945;SHT31;13742;49.306;8.636;2023-07-24T02:17:58;21.50;58.16
25945;SHT31;13742;49.306;8.636;2023-07-24T02:18:58;21.49;58.18
25945;SHT31;13742;49.306;8.636;2023-07-24T02:19:58;21.46;57.92
25945;SHT31;13742;49.306;8.636;2023-07-24T02:20:58;21.44;57.93
25945;SHT31;13742;49.306;8.636;2023-07-24T02:21:58;21.43;57.96
25945;SHT31;13742;49.306;8.636;2023-07-24T02:22:58;21.43;57.75
25945;SHT31;13742;49.306;8.636;2023-07-24T02:23:58;21.43;58.21
25945;SHT31;13742;49.306;8.636;2023-07-24T02:24:58;21.43;58.40
25945;SHT31;13742;49.306;8.636;2023-07-24T02:25:58;21.39;58.42
25945;SHT31;13742;49.306;8.636;2023-07-24T02:26:58;21.39;58.16
25945;SHT31;13742;49.306;8.636;2023-07-24T02:27:58;21.36;58.03
25945;SHT31;13742;49.306;8.636;2023-07-24T02:28:58;21.36;58.37
25945;SHT31;13742;49.306;8.636;2023-07-24T02:29:58;21.35;58.58
25945;SHT31;13742;49.306;8.636;2023-07-24T02:31:00;21.35;58.23
25945;SHT31;13742;49.306;8.636;2023-07-24T02:31:59;21.35;58.23
25945;SHT31;13742;49.306;8.636;2023-07-24T02:32:58;21.30;58.30
25945;SHT31;13742;49.306;8.636;2023-07-24T02:33:58;21.32;58.69
25945;SHT31;13742;49.306;8.636;2023-07-24T02:34:58;21.29;58.79
25945;SHT31;13742;49.306;8.636;2023-07-24T02:35:58;21.27;58.67
25945;SHT31;13742;49.306;8.636;2023-07-24T02:36:58;21.26;58.73
25945;SHT31;13742;49.306;8.636;2023-07-24T02:37:58;21.26;58.68
25945;SHT31;13742;49.306;8.636;2023-07-24T02:38:58;21.23;58.74
25945;SHT31;13742;49.306;8.636;2023-07-24T02:39:58;21.22;59.06
25945;SHT31;13742;49.306;8.636;2023-07-24T02:40:58;21.20;58.78
25945;SHT31;13742;49.306;8.636;2023-07-24T02:41:58;21.19;59.06
25945;SHT31;13742;49.306;8.636;2023-07-24T02:42:58;21.17;59.11
25945;SHT31;13742;49.306;8.636;2023-07-24T02:43:58;21.15;59.39
25945;SHT31;13742;49.306;8.636;2023-07-24T02:44:59;21.13;59.04
25945;SHT31;13742;49.306;8.636;2023-07-24T02:46:01;21.12;59.11
25945;SHT31;13742;49.306;8.636;2023-07-24T02:46:58;21.10;59.02
25945;SHT31;13742;49.306;8.636;2023-07-24T02:47:58;21.13;59.47
25945;SHT31;13742;49.306;8.636;2023-07-24T02:48:58;21.09;59.26
25945;SHT31;13742;49.306;8.636;2023-07-24T02:49:58;21.12;59.28
25945;SHT31;13742;49.306;8.636;2023-07-24T02:50:58;21.09;59.38
25945;SHT31;13742;49.306;8.636;2023-07-24T02:51:58;21.09;59.40
25945;SHT31;13742;49.306;8.636;2023-07-24T02:52:58;21.06;59.44
25945;SHT31;13742;49.306;8.636;2023-07-24T02:53:58;21.05;59.55
25945;SHT31;13742;49.306;8.636;2023-07-24T02:54:58;21.03;59.57
25945;SHT31;13742;49.306;8.636;2023-07-24T02:56:01;21.02;59.66
25945;SHT31;13742;49.306;8.636;2023-07-24T02:56:58;20.99;59.77
25945;SHT31;13742;49.306;8.636;2023-07-24T02:57:58;20.98;59.96
25945;SHT31;13742;49.306;8.636;2023-07-24T02:58:58;20.98;59.99
25945;SHT31;13742;49.306;8.636;2023-07-24T02:59:58;20.96;59.89
25945;SHT31;13742;49.306;8.636;2023-07-24T03:01:03;20.95;59.98
25945;SHT31;13742;49.306;8.636;2023-07-24T03:01:59;20.89;60.40
25945;SHT31;13742;49.306;8.636;2023-07-24T03:02:58;20.92;60.35
25945;SHT31;13742;49.306;8.636;2023-07-24T03:03:58;20.91;60.02
25945;SHT31;13742;49.306;8.636;2023-07-24T03:04:58;20.94;60.30
25945;SHT31;13742;49.306;8.636;2023-07-24T03:05:58;20.92;60.31
25945;SHT31;13742;49.306;8.636;2023-07-24T03:06:58;20.92;60.32
25945;SHT31;13742;49.306;8.636;2023-07-24T03:07:58;20.91;60.04
25945;SHT31;13742;49.306;8.636;2023-07-24T03:08:58;20.91;60.14
25945;SHT31;13742;49.306;8.636;2023-07-24T03:09:58;20.92;60.25
25945;SHT31;13742;49.306;8.636;2023-07-24T03:10:59;20.94;60.59
25945;SHT31;13742;49.306;8.636;2023-07-24T03:11:58;20.88;60.40
25945;SHT31;13742;49.306;8.636;2023-07-24T03:12:58;20.89;60.55
25945;SHT31;13742;49.306;8.636;2023-07-24T03:13:58;20.89;60.86
25945;SHT31;13742;49.306;8.636;2023-07-24T03:14:58;20.86;60.69
25945;SHT31;13742;49.306;8.636;2023-07-24T03:15:58;20.88;60.50
25945;SHT31;13742;49.306;8.636;2023-07-24T03:16:58;20.89;60.52
25945;SHT31;13742;49.306;8.636;2023-07-24T03:17:58;20.91;60.67
25945;SHT31;13742;49.306;8.636;2023-07-24T03:18:58;20.89;60.80
25945;SHT31;13742;49.306;8.636;2023-07-24T03:19:59;20.86;60.64
25945;SHT31;13742;49.306;8.636;2023-07-24T03:20:59;20.86;60.84
25945;SHT31;13742;49.306;8.636;2023-07-24T03:21:58;20.86;60.81
25945;SHT31;13742;49.306;8.636;2023-07-24T03:22:58;20.85;60.73
25945;SHT31;13742;49.306;8.636;2023-07-24T03:23:58;20.88;60.77
25945;SHT31;13742;49.306;8.636;2023-07-24T03:24:58;20.84;60.49
25945;SHT31;13742;49.306;8.636;2023-07-24T03:25:58;20.84;60.52
25945;SHT31;13742;49.306;8.636;2023-07-24T03:26:58;20.85;60.39
25945;SHT31;13742;49.306;8.636;2023-07-24T03:27:58;20.85;61.04
25945;SHT31;13742;49.306;8.636;2023-07-24T03:28:58;20.85;60.73
25945;SHT31;13742;49.306;8.636;2023-07-24T03:29:58;20.78;61.29
25945;SHT31;13742;49.306;8.636;2023-07-24T03:30:58;20.81;61.35
25945;SHT31;13742;49.306;8.636;2023-07-24T03:31:58;20.82;61.04
25945;SHT31;13742;49.306;8.636;2023-07-24T03:32:58;20.81;61.08
25945;SHT31;13742;49.306;8.636;2023-07-24T03:33:58;20.84;60.89
25945;SHT31;13742;49.306;8.636;2023-07-24T03:34:58;20.82;60.80
25945;SHT31;13742;49.306;8.636;2023-07-24T03:35:58;20.82;61.16
25945;SHT31;13742;49.306;8.636;2023-07-24T03:36:58;20.82;60.98
25945;SHT31;13742;49.306;8.636;2023-07-24T03:37:58;20.84;61.22
25945;SHT31;13742;49.306;8.636;2023-07-24T03:38:58;20.85;60.92
25945;SHT31;13742;49.306;8.636;2023-07-24T03:39:58;20.84;60.58
25945;SHT31;13742;49.306;8.636;2023-07-24T03:40:58;20.85;60.53
25945;SHT31;13742;49.306;8.636;2023-07-24T03:41:58;20.85;61.19
25945;SHT31;13742;49.306;8.636;2023-07-24T03:42:58;20.85;61.17
25945;SHT31;13742;49.306;8.636;2023-07-24T03:43:58;20.86;61.45
25945;SHT31;13742;49.306;8.636;2023-07-24T03:44:58;20.88;60.83
25945;SHT31;13742;49.306;8.636;2023-07-24T03:45:58;20.88;61.03
25945;SHT31;13742;49.306;8.636;2023-07-24T03:46:58;20.88;61.18
25945;SHT31;13742;49.306;8.636;2023-07-24T03:47:58;20.91;61.23
25945;SHT31;13742;49.306;8.636;2023-07-24T03:48:58;20.86;61.39
25945;SHT31;13742;49.306;8.636;2023-07-24T03:49:58;20.89;61.57
25945;SHT31;13742;49.306;8.636;2023-07-24T03:50:59;20.86;61.65
25945;SHT31;13742;49.306;8.636;2023-07-24T03:51:58;20.88;61.57
25945;SHT31;13742;49.306;8.636;2023-07-24T03:52:58;20.88;61.24
25945;SHT31;13742;49.306;8.636;2023-07-24T03:53:58;20.89;60.89
25945;SHT31;13742;49.306;8.636;2023-07-24T03:54:58;20.88;61.30
25945;SHT31;13742;49.306;8.636;2023-07-24T03:55:58;20.89;61.28
25945;SHT31;13742;49.306;8.636;2023-07-24T03:56:58;20.88;61.43
25945;SHT31;13742;49.306;8.636;2023-07-24T03:57:58;20.86;61.36
25945;SHT31;13742;49.306;8.636;2023-07-24T03:58:58;20.91;61.17
25945;SHT31;13742;49.306;8.636;2023-07-24T03:59:58;20.89;61.55
25945;SHT31;13742;49.306;8.636;2023-07-24T04:00:58;20.85;61.82
25945;SHT31;13742;49.306;8.636;2023-07-24T04:01:58;20.82;61.76
25945;SHT31;13742;49.306;8.636;2023-07-24T04:02:58;20.82;61.67
25945;SHT31;13742;49.306;8.636;2023-07-24T04:03:58;20.82;61.93
25945;SHT31;13742;49.306;8.636;2023-07-24T04:04:58;20.81;61.89
25945;SHT31;13742;49.306;8.636;2023-07-24T04:05:58;20.79;61.97
25945;SHT31;13742;49.306;8.636;2023-07-24T04:06:58;20.78;61.53
25945;SHT31;13742;49.306;8.636;2023-07-24T04:07:58;20.79;61.77
25945;SHT31;13742;49.306;8.636;2023-07-24T04:08:58;20.78;61.94
25945;SHT31;13742;49.306;8.636;2023-07-24T04:09:58;20.81;62.23
25945;SHT31;13742;49.306;8.636;2023-07-24T04:10:58;20.81;62.04
25945;SHT31;13742;49.306;8.636;2023-07-24T04:11:58;20.81;62.14
25945;SHT31;13742;49.306;8.636;2023-07-24T04:12:58;20.84;62.12
25945;SHT31;13742;49.306;8.636;2023-07-24T04:13:58;20.84;62.31
25945;SHT31;13742;49.306;8.636;2023-07-24T04:14:58;20.82;62.43
25945;SHT31;13742;49.306;8.636;2023-07-24T04:15:59;20.84;62.40
25945;SHT31;13742;49.306;8.636;2023-07-24T04:16:58;20.84;62.50
25945;SHT31;13742;49.306;8.636;2023-07-24T04:17:58;20.79;62.61
25945;SHT31;13742;49.306;8.636;2023-07-24T04:18:58;20.82;62.60
25945;SHT31;13742;49.306;8.636;2023-07-24T04:19:58;20.78;62.57
25945;SHT31;13742;49.306;8.636;2023-07-24T04:20:58;20.78;62.70
25945;SHT31;13742;49.306;8.636;2023-07-24T04:21:58;20.79;62.72
25945;SHT31;13742;49.306;8.636;2023-07-24T04:22:58;20.78;62.82
25945;SHT31;13742;49.306;8.636;2023-07-24T04:23:58;20.78;62.50
25945;SHT31;13742;49.306;8.636;2023-07-24T04:24:58;20.76;62.71
25945;SHT31;13742;49.306;8.636;2023-07-24T04:25:58;20.79;62.57
25945;SHT31;13742;49.306;8.636;2023-07-24T04:26:58;20.75;62.89
25945;SHT31;13742;49.306;8.636;2023-07-24T04:27:58;20.74;62.81
25945;SHT31;13742;49.306;8.636;2023-07-24T04:28:58;20.74;63.15
25945;SHT31;13742;49.306;8.636;2023-07-24T04:29:58;20.75;62.78
25945;SHT31;13742;49.306;8.636;2023-07-24T04:31:01;20.75;63.31
25945;SHT31;13742;49.306;8.636;2023-07-24T04:31:58;20.71;63.43
25945;SHT31;13742;49.306;8.636;2023-07-24T04:32:58;20.71;63.54
25945;SHT31;13742;49.306;8.636;2023-07-24T04:33:58;20.71;63.46
25945;SHT31;13742;49.306;8.636;2023-07-24T04:34:58;20.72;63.47
25945;SHT31;13742;49.306;8.636;2023-07-24T04:35:58;20.71;63.30
25945;SHT31;13742;49.306;8.636;2023-07-24T04:36:58;20.75;62.97
25945;SHT31;13742;49.306;8.636;2023-07-24T04:37:58;20.75;63.33
25945;SHT31;13742;49.306;8.636;2023-07-24T04:38:58;20.75;63.58
25945;SHT31;13742;49.306;8.636;2023-07-24T04:39:58;20.75;63.85
25945;SHT31;13742;49.306;8.636;2023-07-24T04:41:01;20.74;63.38
25945;SHT31;13742;49.306;8.636;2023-07-24T04:41:58;20.76;63.88
25945;SHT31;13742;49.306;8.636;2023-07-24T04:42:58;20.74;63.94
25945;SHT31;13742;49.306;8.636;2023-07-24T04:43:58;20.75;63.82
25945;SHT31;13742;49.306;8.636;2023-07-24T04:44:58;20.76;64.19
25945;SHT31;13742;49.306;8.636;2023-07-24T04:45:58;20.78;64.05
25945;SHT31;13742;49.306;8.636;2023-07-24T04:46:58;20.75;64.53
25945;SHT31;13742;49.306;8.636;2023-07-24T04:47:58;20.74;64.61
25945;SHT31;13742;49.306;8.636;2023-07-24T04:48:58;20.76;64.46
25945;SHT31;13742;49.306;8.636;2023-07-24T04:49:58;20.71;64.56
25945;SHT31;13742;49.306;8.636;2023-07-24T04:50:58;20.75;64.57
25945;SHT31;13742;49.306;8.636;2023-07-24T04:51:59;20.75;64.68
25945;SHT31;13742;49.306;8.636;2023-07-24T04:52:58;20.72;64.60
25945;SHT31;13742;49.306;8.636;2023-07-24T04:53:58;20.72;64.76
25945;SHT31;13742;49.306;8.636;2023-07-24T04:54:58;20.72;64.36
25945;SHT31;13742;49.306;8.636;2023-07-24T04:55:58;20.75;64.46
25945;SHT31;13742;49.306;8.636;2023-07-24T04:56:58;20.75;65.07
25945;SHT31;13742;49.306;8.636;2023-07-24T04:57:58;20.74;65.00
25945;SHT31;13742;49.306;8.636;2023-07-24T04:58:58;20.78;64.98
25945;SHT31;13742;49.306;8.636;2023-07-24T04:59:58;20.75;65.43
25945;SHT31;13742;49.306;8.636;2023-07-24T05:01:02;20.75;65.43
25945;SHT31;13742;49.306;8.636;2023-07-24T05:01:58;20.78;64.85
25945;SHT31;13742;49.306;8.636;2023-07-24T05:02:58;20.78;65.45
25945;SHT31;13742;49.306;8.636;2023-07-24T05:03:58;20.76;65.65
25945;SHT31;13742;49.306;8.636;2023-07-24T05:04:58;20.78;65.38
25945;SHT31;13742;49.306;8.636;2023-07-24T05:05:58;20.76;65.67
25945;SHT31;13742;49.306;8.636;2023-07-24T05:06:58;20.74;65.64
25945;SHT31;13742;49.306;8.636;2023-07-24T05:07:58;20.76;65.70
25945;SHT31;13742;49.306;8.636;2023-07-24T05:08:58;20.78;65.30
25945;SHT31;13742;49.306;8.636;2023-07-24T05:09:58;20.78;65.34
25945;SHT31;13742;49.306;8.636;2023-07-24T05:10:58;20.78;65.28
25945;SHT31;13742;49.306;8.636;2023-07-24T05:11:58;20.79;65.54
25945;SHT31;13742;49.306;8.636;2023-07-24T05:12:58;20.78;65.25
25945;SHT31;13742;49.306;8.636;2023-07-24T05:13:58;20.79;65.68
25945;SHT31;13742;49.306;8.636;2023-07-24T05:14:58;20.76;65.86
25945;SHT31;13742;49.306;8.636;2023-07-24T05:15:58;20.76;65.63
25945;SHT31;13742;49.306;8.636;2023-07-24T05:16:58;20.76;65.07
25945;SHT31;13742;49.306;8.636;2023-07-24T05:17:58;20.76;65.55
25945;SHT31;13742;49.306;8.636;2023-07-24T05:18:58;20.78;66.19
25945;SHT31;13742;49.306;8.636;2023-07-24T05:19:58;20.78;65.76
25945;SHT31;13742;49.306;8.636;2023-07-24T05:20:58;20.79;65.89
25945;SHT31;13742;49.306;8.636;2023-07-24T05:21:59;20.79;65.80
25945;SHT31;13742;49.306;8.636;2023-07-24T05:22:58;20.79;65.81
25945;SHT31;13742;49.306;8.636;2023-07-24T05:23:58;20.82;65.72
25945;SHT31;13742;49.306;8.636;2023-07-24T05:24:58;20.81;65.69
25945;SHT31;13742;49.306;8.636;2023-07-24T05:26:00;20.78;66.06
25945;SHT31;13742;49.306;8.636;2023-07-24T05:26:58;20.81;66.21
25945;SHT31;13742;49.306;8.636;2023-07-24T05:27:58;20.82;65.94
25945;SHT31;13742;49.306;8.636;2023-07-24T05:28:58;20.82;65.68
25945;SHT31;13742;49.306;8.636;2023-07-24T05:29:58;20.82;65.62
25945;SHT31;13742;49.306;8.636;2023-07-24T05:31:02;20.86;65.82
25945;SHT31;13742;49.306;8.636;2023-07-24T05:31:59;20.88;65.90
25945;SHT31;13742;49.306;8.636;2023-07-24T05:32:58;20.86;65.89
25945;SHT31;13742;49.306;8.636;2023-07-24T05:33:58;20.85;65.95
25945;SHT31;13742;49.306;8.636;2023-07-24T05:34:58;20.85;65.81
25945;SHT31;13742;49.306;8.636;2023-07-24T05:35:59;20.85;65.48
25945;SHT31;13742;49.306;8.636;2023-07-24T05:36:58;20.86;65.14
25945;SHT31;13742;49.306;8.636;2023-07-24T05:37:58;20.88;65.31
25945;SHT31;13742;49.306;8.636;2023-07-24T05:38:58;20.89;65.09
25945;SHT31;13742;49.306;8.636;2023-07-24T05:39:58;20.88;65.42
25945;SHT31;13742;49.306;8.636;2023-07-24T05:41:03;20.89;65.75
25945;SHT31;13742;49.306;8.636;2023-07-24T05:41:58;20.89;65.32
25945;SHT31;13742;49.306;8.636;2023-07-24T05:42:58;20.92;65.34
25945;SHT31;13742;49.306;8.636;2023-07-24T05:43:58;20.91;66.09
25945;SHT31;13742;49.306;8.636;2023-07-24T05:44:58;20.92;65.59
25945;SHT31;13742;49.306;8.636;2023-07-24T05:45:58;20.92;65.52
25945;SHT31;13742;49.306;8.636;2023-07-24T05:46:58;20.94;65.28
25945;SHT31;13742;49.306;8.636;2023-07-24T05:47:58;20.95;65.09
25945;SHT31;13742;49.306;8.636;2023-07-24T05:49:00;20.96;66.04
25945;SHT31;13742;49.306;8.636;2023-07-24T05:49:58;20.95;65.80
25945;SHT31;13742;49.306;8.636;2023-07-24T05:50:58;20.94;66.05
25945;SHT31;13742;49.306;8.636;2023-07-24T05:51:58;20.92;66.04
