sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:00:15;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:01:15;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:02:15;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:03:16;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:04:16;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:05:16;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:07:16;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:08:17;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:13:17;177;0;;177;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:14:17;177;0;;177;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:15:18;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:16:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:18:18;124;0;;124;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:19:19;124;0;;124;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:21:19;668523;0;;668523;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:22:19;668523;0;;668523;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:23:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:24:20;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:27:20;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:28:20;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:29:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:30:21;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:31:21;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:32:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:33:21;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:38:22;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:39:22;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:40:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:41:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:42:23;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:43:23;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:45:23;81;0;;81;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:46:24;81;0;;81;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:48:24;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:49:25;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:50:25;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:51:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:52:27;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:53:27;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:54:27;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:55:30;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:56:30;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T00:57:31;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:00:32;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:01:33;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:02:34;1311;0;;1311;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:03:34;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:04:35;65;0;;65;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:05:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:06:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:07:36;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:08:36;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:09:37;62;0;;62;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:10:37;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:15:38;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:16:42;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:17:44;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:18:46;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:19:47;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:25:52;2152173;0;;2152173;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:26:53;2152173;0;;2152173;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:33:53;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:36:54;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:37:54;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:38:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:39:56;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:42:57;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:43:58;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:44:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:45:59;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:46:59;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:47:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:48:59;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:50:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:51:00;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:52:00;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:58:01;1271360;0;;1271360;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T01:59:01;1271360;0;;1271360;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:00:01;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:01:01;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:02:02;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:03:02;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:04:02;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:05:03;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:09:03;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:10:04;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:19:05;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:22:05;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:25:06;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:26:06;149;0;;149;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:28:06;205;0;;205;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:29:06;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:40:08;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:42:08;103;0;;103;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:43:08;103;0;;103;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:45:09;48;0;;48;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:52:10;1698630;0;;1698630;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:53:10;1698630;0;;1698630;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:54:10;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:55:10;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:58:12;1563275;0;;1563275;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T02:59:12;1563275;0;;1563275;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:00:12;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:01:13;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:04:13;15960;0;;15960;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:05:13;15960;0;;15960;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:06:14;120;0;;120;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:07:14;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:10:14;129842;0;;129842;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:21:16;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:22:16;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:23:16;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:25:16;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:26:17;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:27:17;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:28:17;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:29:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:30:17;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:31:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:32:18;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:33:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:34:18;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:35:19;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:36:19;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:37:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:38:19;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:39:20;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:40:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:41:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:42:24;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:43:25;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:44:25;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:45:25;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:46:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:47:26;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:48:26;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:49:26;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:50:28;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:51:28;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:52:28;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:54:29;128;0;;128;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:55:29;128;0;;128;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:56:29;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:57:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T03:58:30;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:00:30;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:01:30;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:02:30;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:03:31;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:04:31;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:08:32;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:09:32;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:10:32;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:11:32;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:12:33;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:13:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:14:33;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:15:33;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:16:34;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:17:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:18:34;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:19:34;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:21:35;113;0;;113;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:22:35;113;0;;113;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:25:35;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:26:35;95;0;;95;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:27:36;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:29:36;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:30:36;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:31:37;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:32:37;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:33:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:34:38;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:35:38;57;0;;57;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:36:38;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:37:38;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:39:39;104;0;;104;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:40:39;104;0;;104;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:42:39;119;0;;119;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:43:40;119;0;;119;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:44:40;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:46:40;133;0;;133;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:47:40;133;0;;133;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:54:41;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:55:41;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:56:41;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:57:42;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:58:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T04:59:42;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:00:42;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:01:43;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:02:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:03:43;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:04:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:05:47;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:06:47;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:07:47;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:08:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:09:48;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:11:48;2280991;0;;2280991;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:12:48;2280991;0;;2280991;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:13:48;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:14:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:15:49;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:16:49;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:17:49;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:18:50;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:19:50;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:20:50;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:21:50;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:22:51;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:23:51;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:24:51;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:25:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:26:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:27:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:32:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:33:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:34:57;70;0;;70;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:35:58;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:36:58;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:37:58;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:38:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:39:59;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:41:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:42:03;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:44:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:46:20;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:47:21;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:48:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:49:21;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:50:21;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:51:22;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:52:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:53:22;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:54:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:55:23;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:56:23;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:57:23;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:58:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T05:59:24;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:01:24;168;0;;168;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:02:24;168;0;;168;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:03:24;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:04:25;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:05:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:06:25;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:07:25;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:08:26;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:09:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:10:26;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:11:26;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:12:27;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:13:27;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:14:27;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:15:27;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:16:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:17:28;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:18:28;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:19:28;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:20:28;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:21:28;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:22:29;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:23:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:24:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:25:29;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-07-24T06:26:30;23;0;;23;60000
