sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:02:00;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:04:29;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:06:57;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:09:24;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:11:57;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:14:24;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:16:56;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:19:24;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:21:51;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:24:19;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:26:47;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:29:14;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:31:41;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:34:08;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:36:36;17;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:39:04;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:41:31;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:43:59;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:46:26;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:48:54;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:51:21;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:53:48;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:56:16;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T00:58:43;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:01:10;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:03:38;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:06:05;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:08:32;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:11:01;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:13:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:16:12;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:18:45;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:21:13;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:23:49;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:26:25;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:28:53;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:31:20;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:33:47;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:36:15;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:38:44;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:41:12;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:43:39;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:46:07;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:48:34;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:51:01;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:53:28;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:55:55;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T01:58:25;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:00:54;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:03:21;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:05:49;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:08:17;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:10:48;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:13:15;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:15:42;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:18:09;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:20:37;19;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:23:05;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:25:35;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:28:02;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:30:30;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:32:57;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:35:24;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:37:52;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:40:20;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:42:47;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:45:14;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:47:42;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:50:09;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:52:38;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:55:05;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T02:57:33;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:00:00;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:02:28;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:04:56;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:07:23;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:09:51;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:12:19;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:14:47;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:17:14;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:19:41;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:22:09;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:24:36;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:27:03;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:29:31;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:31:59;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:34:27;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:36:54;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:39:21;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:41:48;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:44:16;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:46:43;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:49:10;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:51:38;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:54:05;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:56:32;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T03:58:59;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:01:26;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:03:53;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:06:21;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:08:48;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:11:15;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:13:42;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:16:10;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:18:37;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:21:04;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:23:31;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:25:58;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:28:26;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:30:53;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:33:21;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:35:48;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:38:15;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:40:43;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:43:10;22;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:45:38;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:48:05;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:50:32;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:53:00;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:55:27;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T04:57:54;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:00:22;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:02:49;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:05:16;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:07:44;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:10:12;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:12:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:15:09;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:17:36;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:20:04;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:22:32;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:24:59;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:27:26;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:29:54;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:32:22;21;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:34:49;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:37:16;21;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:39:44;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:42:12;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:44:39;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:47:07;23;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:49:34;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:52:02;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:54:30;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:56:58;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T05:59:25;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:01:53;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:04:20;22;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:06:49;20;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:09:32;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:11:59;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:14:27;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:16:55;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:19:22;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:21:49;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:24:17;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:26:44;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:29:11;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:31:38;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:34:06;29;25;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:36:33;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:39:00;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:41:27;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:43:55;23;23;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:46:23;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:48:50;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:51:18;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:53:45;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:56:12;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T06:58:40;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:01:07;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:03:34;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:06:02;24;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:08:30;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:10:57;23;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:13:25;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:15:53;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:18:21;21;21;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:20:49;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:23:22;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:25:50;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:28:18;18;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:30:45;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:33:13;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:35:40;23;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:38:08;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:40:36;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:43:04;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:45:31;25;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:47:58;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:50:26;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:52:53;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:55:20;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T07:57:47;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:00:15;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:02:43;17;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:05:11;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:07:38;19;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:10:05;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:12:33;22;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:15:01;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:17:28;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:19:56;18;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:22:23;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:24:51;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:27:18;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:29:46;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:32:16;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:34:43;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:37:11;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:39:38;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:42:10;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:44:38;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:47:06;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:49:37;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:52:05;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:54:34;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:57:02;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T08:59:30;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:01:57;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:04:25;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:06:53;23;20;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:09:28;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:11:57;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:14:25;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:17:09;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:19:37;26;22;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:22:08;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:24:37;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:27:05;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:29:33;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:32:01;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:34:29;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:36:58;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:39:25;21;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:41:53;20;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:44:30;21;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:46:57;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:49:24;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:51:53;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:54:26;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:56:58;22;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T09:59:26;20;18;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:01:55;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:04:23;18;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:06:51;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:09:20;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:11:48;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:14:16;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:16:44;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:19:35;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:22:02;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:24:30;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:26:59;18;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:29:33;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:32:00;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:34:36;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:37:06;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:39:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:42:05;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:44:33;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:47:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:49:33;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:52:01;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:54:28;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:56:58;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T10:59:41;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:02:13;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:04:42;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:07:10;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:09:38;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:12:10;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:14:47;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:17:15;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:19:43;14;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:22:10;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:24:45;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:27:13;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:29:42;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:32:16;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:34:44;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:37:12;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:39:40;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:42:07;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:44:35;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:47:02;14;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:49:30;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:52:00;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:54:30;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:57:00;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T11:59:27;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:01:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:04:23;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:06:50;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:09:18;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:11:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:14:13;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:16:40;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:19:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:21:35;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:24:02;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:26:30;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:28:57;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:31:25;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:34:13;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:36:41;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:39:08;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:41:57;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:44:24;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:46:51;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:49:18;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:51:46;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:54:14;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:56:41;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T12:59:08;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:01:35;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:04:03;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:06:31;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:08:58;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:11:25;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:13:54;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:16:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:18:51;16;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:21:18;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:23:46;15;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:26:13;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:28:41;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:31:13;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:33:41;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:36:09;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:38:36;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-24T13:41:04;13;12;
