sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:00:43;2.2;2.2;2.2;2.1;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:03:12;2.9;2.9;2.9;2.8;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:05:40;2.7;2.7;2.7;2.6;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:08:09;2.8;2.8;2.8;2.7;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:10:37;2.4;2.4;2.4;2.3;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:13:06;2.2;2.2;2.2;2.1;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:15:35;2.2;2.2;2.2;2.1;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:18:03;2.5;2.5;2.5;2.3;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:20:32;2.8;2.8;2.8;2.6;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:23:00;2.4;2.4;2.4;2.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:25:29;2.7;2.7;2.7;2.6;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:27:58;2.1;2.1;2.1;2.0;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:30:26;2.3;2.3;2.3;2.2;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:32:55;2.4;2.4;2.4;2.3;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:35:24;2.2;2.2;2.2;2.1;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:37:55;3.2;3.2;3.2;3.0;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:40:23;2.8;2.8;2.8;2.6;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:42:52;2.4;2.4;2.4;2.3;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:45:20;2.8;2.8;2.8;2.7;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:47:50;2.9;2.9;2.9;2.7;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:50:19;2.7;2.7;2.7;2.6;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:52:48;2.8;2.8;2.8;2.7;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:55:17;2.2;2.2;2.2;2.1;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T00:57:46;2.5;2.5;2.5;2.4;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:00:17;2.6;2.6;2.6;2.5;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:02:48;2.8;2.8;2.8;2.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:05:17;2.2;2.2;2.2;2.1;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:07:46;2.5;2.5;2.5;2.3;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:10:15;2.1;2.1;2.1;2.0;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:12:45;2.6;2.6;2.6;2.5;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:15:27;2.6;2.6;2.6;2.4;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:18:01;2.1;2.1;2.1;2.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:20:37;2.7;2.7;2.7;2.6;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:23:19;2.4;2.4;2.4;2.3;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:25:58;2.2;2.2;2.2;2.1;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:28:28;2.7;2.7;2.7;2.5;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:30:58;2.7;2.7;2.7;2.6;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:33:26;3.6;3.6;3.6;3.4;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:35:58;3.3;3.3;3.3;3.1;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:38:30;3.6;3.6;3.6;3.4;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:41:01;3.4;3.4;3.4;3.2;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:43:31;4.0;4.0;4.0;3.8;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:46:00;4.5;4.5;4.5;4.3;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:48:28;4.5;4.5;4.5;4.3;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:50:57;4.5;4.5;4.5;4.3;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:53:25;4.4;4.4;4.4;4.2;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:55:54;4.2;4.2;4.2;4.0;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T01:58:26;4.3;4.3;4.3;4.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:00:56;5.0;5.0;5.0;4.8;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:03:25;4.4;4.4;4.4;4.2;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:05:53;5.7;5.6;5.4;4.9;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:08:24;5.5;5.5;5.5;5.2;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:10:52;4.9;4.9;4.9;4.6;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:13:21;5.5;5.5;5.5;5.2;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:15:49;5.0;5.0;5.0;4.7;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:18:19;5.1;5.1;5.1;4.8;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:20:51;5.9;5.9;5.9;5.6;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:23:20;5.2;5.2;5.2;5.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:25:52;5.1;5.1;5.1;4.9;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:28:20;4.8;4.8;4.8;4.6;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:30:49;4.9;4.9;4.9;4.7;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:33:22;5.6;5.6;5.6;5.3;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:35:51;5.6;5.6;5.6;5.4;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:38:20;5.6;5.6;5.6;5.4;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:40:49;5.8;5.8;5.8;5.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:43:18;5.4;5.4;5.4;5.2;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:45:46;6.1;6.1;6.1;5.8;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:48:15;6.4;6.4;6.4;6.1;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:50:43;5.4;5.4;5.4;5.2;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:53:12;5.3;5.3;5.3;5.1;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:55:43;6.0;6.0;6.0;5.7;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T02:58:12;6.1;6.1;6.1;5.9;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:00:42;6.1;6.1;6.1;5.8;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:03:10;6.6;6.6;6.6;6.3;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:05:39;6.0;6.0;6.0;5.7;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:08:07;6.5;6.5;6.5;6.2;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:10:36;6.5;6.5;6.5;6.2;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:13:08;7.4;7.4;7.4;7.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:15:36;7.6;7.6;7.6;7.2;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:18:05;7.2;7.2;7.2;6.9;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:20:37;7.5;7.5;7.5;7.2;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:23:06;7.4;7.4;7.4;7.0;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:25:34;7.3;7.3;7.3;6.9;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:28:05;6.6;6.6;6.6;6.3;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:30:35;7.0;7.0;7.0;6.7;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:33:04;6.6;6.6;6.6;6.3;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:35:34;6.9;6.9;6.9;6.6;;;;1.0;226.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:38:04;6.8;6.8;6.8;6.4;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:40:34;6.9;6.9;6.9;6.5;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:43:05;7.6;7.6;7.6;7.3;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:45:34;7.3;7.3;7.3;6.9;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:48:04;7.6;7.6;7.6;7.2;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:50:33;7.4;7.4;7.4;7.0;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:53:02;7.9;7.9;7.9;7.6;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:55:30;7.7;7.7;7.7;7.3;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T03:57:58;7.8;7.8;7.8;7.5;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:00:27;8.1;8.1;8.1;7.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:02:56;8.2;8.2;8.0;7.5;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:05:24;7.3;7.3;7.3;7.0;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:07:54;8.2;8.2;8.2;7.8;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:10:23;8.4;8.4;8.4;8.0;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:12:52;8.2;8.2;8.2;7.8;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:15:21;8.1;8.1;8.1;7.7;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:17:49;8.1;8.1;8.1;7.7;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:20:18;8.4;8.4;8.4;8.0;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:22:46;7.8;7.8;7.8;7.4;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:25:15;7.8;7.8;7.8;7.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:27:44;7.9;7.9;7.9;7.5;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:30:13;7.4;7.4;7.4;7.1;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:32:44;6.8;6.8;6.8;6.4;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:35:15;7.6;7.6;7.6;7.2;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:37:44;8.2;8.2;8.2;7.8;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:40:13;8.1;8.1;8.1;7.8;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:42:41;7.7;7.7;7.7;7.4;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:45:10;8.6;8.6;8.6;8.2;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:47:41;8.3;8.3;8.3;8.0;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:50:10;7.9;7.9;7.9;7.5;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:52:38;8.0;8.0;8.0;7.7;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:55:07;8.3;8.3;8.3;7.9;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T04:57:36;8.2;8.2;8.2;7.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:00:06;7.8;7.8;7.8;7.5;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:02:35;6.5;6.5;6.5;6.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:05:04;7.6;7.6;7.6;7.2;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:07:32;7.1;7.1;7.1;6.7;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:10:01;7.0;7.0;7.0;6.6;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:12:30;7.8;7.8;7.8;7.4;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:14:58;7.6;7.6;7.6;7.2;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:17:26;7.9;7.9;7.9;7.6;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:19:55;8.5;8.5;8.5;8.1;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:22:23;8.5;8.5;8.5;8.1;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:24:52;9.3;9.2;9.0;8.3;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:27:20;8.1;8.1;8.1;7.7;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:29:49;9.1;9.1;9.1;8.7;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:32:17;8.8;8.8;8.8;8.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:34:46;8.5;8.5;8.5;8.1;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:37:14;8.8;8.8;8.8;8.3;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:39:43;8.9;8.8;8.5;7.9;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:42:11;8.6;8.5;8.3;7.6;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:44:39;8.4;8.3;8.2;7.6;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:47:08;7.7;7.7;7.7;7.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:49:38;7.4;7.4;7.4;7.0;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:52:07;7.1;7.1;7.1;6.8;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:54:35;7.0;6.9;6.8;6.3;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:57:05;7.2;7.1;6.9;6.4;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T05:59:34;7.5;7.4;7.3;6.7;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:02:02;6.8;6.8;6.8;6.4;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:04:31;7.2;7.2;7.2;6.9;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:06:59;7.4;7.3;7.1;6.5;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:09:28;7.2;7.2;7.2;6.8;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:11:56;7.6;7.6;7.5;7.1;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:14:25;6.1;6.1;6.1;5.8;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:16:53;7.3;7.2;7.0;6.5;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:19:21;7.7;7.6;7.4;6.8;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:21:51;6.8;6.8;6.7;6.4;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:24:19;7.7;7.7;7.6;7.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:26:50;8.4;8.4;8.4;8.0;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:29:18;7.9;7.9;7.9;7.6;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:31:48;8.1;8.1;8.1;7.7;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:34:18;9.0;8.8;8.5;7.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:36:47;7.8;7.7;7.6;7.1;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:39:15;8.6;8.6;8.6;8.2;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:41:45;9.0;8.8;8.5;7.7;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:44:13;8.4;8.4;8.4;8.0;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:46:42;8.1;8.1;8.1;7.8;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:49:11;8.9;8.9;8.9;8.5;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:51:39;8.7;8.7;8.7;8.3;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:54:08;9.3;9.3;9.3;8.9;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:56:37;9.4;9.4;9.4;9.0;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T06:59:05;9.8;9.8;9.8;9.3;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:01:33;9.7;9.7;9.7;9.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:04:02;10.0;10.0;10.0;9.5;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:06:31;10.7;10.7;10.7;10.2;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:08:59;11.0;11.0;11.0;10.5;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:11:29;10.2;10.2;10.2;9.7;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:13:57;11.4;11.4;11.4;10.9;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:16:27;10.8;10.8;10.8;10.3;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:18:56;10.2;10.2;10.2;9.8;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:21:26;10.9;10.9;10.9;10.4;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:23:55;11.1;11.1;11.1;10.6;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:26:23;11.1;11.1;11.1;10.6;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:28:52;10.6;10.6;10.6;10.1;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:31:21;11.1;11.1;11.1;10.6;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:33:49;11.0;11.0;11.0;10.5;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:36:18;10.6;10.6;10.6;10.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:38:48;10.4;10.4;10.4;9.9;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:41:17;10.5;10.5;10.5;10.0;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:43:46;10.4;10.4;10.4;9.9;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:46:14;10.6;10.6;10.6;10.1;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:48:43;9.5;9.5;9.5;9.1;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:51:12;9.5;9.4;9.4;8.9;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:53:43;9.6;9.6;9.6;9.2;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:56:11;10.1;10.1;10.1;9.6;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T07:58:39;10.7;10.7;10.7;10.2;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:01:08;11.5;11.5;11.5;11.0;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:03:39;11.3;11.3;11.3;10.8;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:06:07;10.5;10.5;10.5;10.0;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:08:36;11.1;11.1;11.1;10.6;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:11:05;9.6;9.6;9.6;9.2;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:13:35;8.6;8.6;8.6;8.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:16:04;9.3;9.3;9.2;8.8;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:18:43;9.1;9.0;8.9;8.4;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:21:12;8.2;8.2;8.2;7.8;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:23:41;8.4;8.4;8.4;8.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:26:10;9.5;9.5;9.5;9.1;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:28:38;10.3;10.3;10.3;9.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:31:09;10.2;10.2;10.2;9.8;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:33:37;10.4;10.4;10.4;9.9;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:36:06;10.4;10.4;10.4;9.9;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:38:37;11.7;11.7;11.7;11.2;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:41:07;10.5;10.5;10.5;10.0;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:43:38;11.0;11.0;11.0;10.5;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:46:08;10.7;10.7;10.7;10.2;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:48:38;10.5;10.5;10.5;10.0;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:51:09;10.7;10.7;10.7;10.2;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:53:40;11.6;11.6;11.6;11.0;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:56:12;11.1;11.1;11.1;10.6;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-07-24T08:58:41;10.7;10.7;10.7;10.2;;;;1.0;130.0;
