sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:00:22;85;30;;214;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:02:52;80;28;;202;150470
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:05:22;87;29;;219;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:07:52;83;30;;208;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:10:22;80;28;;199;148860
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:12:52;81;28;;203;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:15:22;80;29;;202;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:17:52;80;28;;202;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:20:22;78;28;;198;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:22:52;78;26;;195;149346
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:25:22;86;30;;217;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:27:52;76;28;;192;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:30:22;79;28;;200;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:32:52;84;28;;209;149003
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:35:22;83;29;;211;150897
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:37:52;80;28;;202;149926
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:40:22;86;28;;217;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:42:52;88;28;;221;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:45:22;78;28;;196;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:47:52;85;29;;213;149589
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:50:22;82;27;;205;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:52:53;84;29;;212;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:55:23;78;28;;198;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T00:57:53;86;29;;210;145585
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:00:23;74;27;;193;154930
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:02:53;84;28;;208;148162
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:05:24;98;30;;251;152434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:07:54;81;28;;203;149388
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:10:24;94;30;;237;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:12:58;79;27;;201;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:15:26;82;27;;206;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:20:26;85;26;;214;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:25:32;79;26;;199;150781
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:27:57;83;26;;207;148643
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:30:27;90;28;;227;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:32:57;96;29;;245;151730
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:35:27;79;27;;197;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:37:57;75;26;;188;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:40:27;83;28;;208;149086
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:42:57;84;28;;213;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:45:27;83;27;;206;148898
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:47:57;84;29;;212;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:50:27;87;29;;218;148752
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:52:57;88;29;;223;151214
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:55:27;87;31;;220;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T01:57:57;75;28;;189;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:00:27;90;30;;227;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:02:57;75;28;;189;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:05:27;76;29;;191;149227
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:07:57;87;32;;219;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:10:27;83;28;;207;149251
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:12:57;80;30;;200;148822
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:15:27;80;30;;204;152765
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:17:57;79;31;;197;148905
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:20:27;77;29;;195;151057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:22:57;80;31;;201;148988
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:25:27;86;32;;217;151051
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:27:57;83;31;;205;148009
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:30:27;74;28;;187;150949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:32:57;89;32;;225;151382
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:35:27;81;29;;203;148959
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:37:57;87;32;;219;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:40:27;87;30;;219;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:42:57;77;29;;192;148159
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:45:27;90;30;;228;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:47:57;82;29;;206;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:50:27;86;29;;218;150620
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:52:57;86;28;;218;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:55:27;103;31;;258;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T02:57:57;83;28;;209;149386
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:00:27;87;29;;217;148390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:02:57;83;28;;210;150957
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:05:27;91;29;;228;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:07:57;74;26;;187;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:10:27;78;28;;197;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:12:57;88;28;;222;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:15:27;88;28;;219;148995
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:17:57;93;28;;234;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:20:27;90;29;;224;149223
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:22:57;81;29;;204;150944
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:25:27;85;28;;209;147497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:27:57;87;29;;221;152304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:30:27;89;28;;222;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:32:57;83;27;;207;148654
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:35:27;85;29;;216;151304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:37:57;92;29;;233;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:40:27;77;27;;194;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:42:57;91;30;;228;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:45:27;87;28;;218;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:47:57;76;26;;192;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:50:28;81;28;;203;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:52:58;84;27;;213;151383
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:55:28;78;28;;197;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T03:57:58;76;27;;190;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:00:28;79;27;;199;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:02:58;95;29;;239;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:05:28;76;27;;191;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:07:58;78;27;;197;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:10:28;88;28;;221;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:12:58;79;26;;199;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:15:28;86;27;;216;149828
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:17:58;86;28;;217;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:20:28;72;26;;179;148879
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:22:58;84;27;;210;149436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:25:28;80;27;;202;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:27:58;70;26;;178;150977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:30:28;78;26;;195;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:32:58;82;27;;205;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:35:28;85;28;;215;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:37:58;85;28;;213;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:40:28;80;28;;199;148487
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:42:58;79;28;;202;151538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:45:28;76;27;;192;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:47:58;77;27;;193;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:50:28;83;28;;209;150144
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:52:58;77;27;;195;150152
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:55:28;81;28;;202;148904
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T04:57:58;71;27;;180;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:00:28;80;28;;200;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:02:58;78;28;;198;150410
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:05:28;75;27;;187;149359
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:07:58;82;27;;206;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:10:28;82;29;;207;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:12:58;79;28;;200;150531
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:15:28;81;29;;205;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:17:58;82;30;;207;150426
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:20:28;85;30;;208;146517
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:22:59;88;33;;227;153112
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:25:28;85;30;;213;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:27:59;74;30;;187;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:30:29;88;33;;221;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:32:59;72;30;;182;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:35:29;82;32;;207;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:37:59;80;32;;203;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:40:29;95;33;;236;148801
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:42:59;76;31;;193;151352
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:45:29;70;32;;176;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:47:59;88;31;;221;149195
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:50:29;85;31;;214;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:52:59;90;34;;227;150535
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:55:29;80;32;;200;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T05:57:59;84;32;;211;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:00:29;82;33;;206;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:02:59;90;35;;225;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:05:29;86;32;;217;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:07:59;81;35;;205;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:10:29;97;35;;243;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:12:59;86;34;;216;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:15:29;89;35;;226;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:17:59;91;35;;227;148910
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:20:29;77;31;;195;151126
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:22:59;73;34;;185;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:25:30;84;31;;211;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:27:59;78;36;;195;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:30:29;89;34;;224;149855
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:32:59;72;31;;179;148128
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:35:29;78;33;;201;152667
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:37:59;81;32;;203;148963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:40:29;89;35;;224;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:42:59;79;32;;199;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:45:29;85;31;;213;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:47:59;75;27;;189;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:50:29;83;29;;209;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:52:59;95;30;;239;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:55:29;81;28;;202;149454
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T06:57:59;78;28;;199;151294
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:00:29;90;29;;225;149338
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:02:59;88;29;;222;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:05:31;88;29;;221;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:08:00;92;30;;232;150956
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:10:33;78;27;;196;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:13:00;81;28;;205;150487
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:15:30;87;29;;220;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:18:00;84;28;;209;148921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:20:30;88;30;;222;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:23:00;91;27;;229;150334
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:25:30;84;29;;211;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:28:00;87;29;;220;150665
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:30:30;87;30;;216;148291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:33:00;87;28;;222;151691
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:35:30;90;30;;225;149556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:38:00;89;30;;225;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:40:30;93;30;;234;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:43:00;88;28;;220;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:45:30;91;30;;228;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:48:00;86;29;;216;149937
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:50:30;77;28;;194;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:53:00;84;29;;212;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:55:30;85;29;;213;149219
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T07:58:00;90;29;;226;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:00:30;96;33;;241;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:03:00;86;29;;218;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:05:30;105;33;;263;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:08:00;98;30;;246;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:10:30;80;30;;201;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:13:00;78;29;;196;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:15:34;89;30;;224;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:18:02;93;31;;234;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:20:35;75;29;;191;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:23:02;86;32;;217;151311
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:25:32;87;31;;218;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:28:02;76;30;;192;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:30:33;89;31;;223;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:33:03;84;31;;211;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:35:33;87;32;;220;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:38:03;80;32;;201;150694
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:40:33;95;34;;238;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:43:03;87;33;;218;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:45:33;74;33;;187;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:48:03;93;34;;233;149192
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:50:33;78;32;;196;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:53:03;92;35;;232;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:55:34;90;36;;226;150431
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T08:58:04;83;35;;208;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:00:34;90;34;;225;149808
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:03:04;80;36;;200;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:05:34;84;35;;210;148921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:08:04;89;36;;227;151492
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:10:34;75;35;;190;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:13:04;94;37;;236;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:15:40;85;37;;211;148924
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:18:05;76;36;;194;152234
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:20:38;90;37;;226;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:23:05;82;38;;205;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:25:36;86;38;;217;150734
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:28:09;83;38;;210;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:30:36;69;38;;175;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:33:06;91;38;;228;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:35:36;81;41;;204;149749
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:38:07;85;41;;214;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:40:37;84;40;;209;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:43:16;79;42;;199;150763
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:45:38;74;40;;189;151390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:48:08;81;41;;203;150290
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:50:38;86;44;;217;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:53:20;83;43;;208;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:56:01;84;42;;212;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T09:58:10;72;40;;183;151777
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:00:40;72;40;;183;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:03:10;83;42;;208;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:05:40;79;40;;199;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:08:10;92;44;;231;149214
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:10:40;86;43;;217;151069
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:13:10;86;43;;216;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:15:41;90;45;;226;149071
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:18:11;85;45;;215;151205
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:20:41;87;44;;217;149244
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:23:15;79;44;;202;151554
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:25:43;85;48;;214;150346
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:28:12;82;46;;205;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:30:42;80;48;;203;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:33:13;79;44;;198;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:35:54;82;48;;208;150471
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:38:15;90;50;;229;151708
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:40:46;85;48;;214;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:43:19;77;49;;194;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:45:47;78;51;;195;148943
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:48:17;84;51;;214;152448
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:50:48;77;51;;194;149266
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:53:18;80;53;;202;151444
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:55:48;80;55;;202;151159
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T10:58:18;79;55;;197;148530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:00:48;84;56;;211;150665
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:03:18;69;55;;174;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:05:48;86;58;;215;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:08:19;75;56;;189;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:10:52;80;57;;201;149352
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:13:20;78;55;;198;151633
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:15:50;83;55;;211;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:18:20;77;52;;193;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:20:51;92;54;;231;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:23:21;76;52;;192;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:25:51;88;54;;219;148890
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:28:21;84;54;;213;151282
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:30:51;81;52;;205;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:33:21;79;50;;198;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:35:51;82;49;;207;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:38:21;79;50;;199;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:40:53;73;49;;183;149433
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:43:23;79;47;;200;151600
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:45:53;78;43;;197;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:48:24;84;42;;211;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:50:54;84;42;;213;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:53:28;79;39;;198;149389
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:55:55;89;43;;225;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T11:58:26;89;42;;224;150441
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:00:56;76;41;;194;151671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:03:27;91;44;;229;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:05:56;86;40;;216;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:08:32;80;40;;202;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:10:56;78;40;;195;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:13:26;84;38;;212;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:15:56;81;37;;206;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:18:26;81;38;;203;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:20:56;75;35;;189;149937
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-24T12:23:26;85;35;;215;150221
