sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:00:33;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:03:20;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:06:06;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:08:52;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:11:37;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:14:23;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:17:09;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:19:55;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:22:40;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:25:26;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:28:12;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:30:57;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:33:43;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:36:29;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:39:15;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:42:01;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:44:47;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:47:33;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:50:19;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:53:05;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:55:50;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T00:58:37;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:01:24;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:04:10;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:06:56;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:09:42;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:12:58;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:16:08;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:18:56;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:21:58;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:27:30;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:30:18;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:33:03;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:35:57;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:38:43;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:41:29;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:44:16;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:47:01;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:49:48;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:52:34;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:55:19;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T01:58:05;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:00:51;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:03:36;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:06:24;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:09:10;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:11:56;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:14:41;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:17:27;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:20:13;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:22:59;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:25:44;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:28:30;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:31:16;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:34:02;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:36:47;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:39:33;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:42:19;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:45:06;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:47:56;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:50:41;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:53:27;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:56:13;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T02:58:58;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:01:44;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:04:30;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:07:16;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:10:03;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:12:48;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:15:34;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:18:20;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:21:06;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:23:51;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:26:37;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:29:23;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:32:09;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:34:54;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:37:40;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:40:26;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:43:12;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:45:57;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:48:43;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:51:29;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:54:15;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:57:00;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T03:59:46;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:02:32;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:05:17;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:08:03;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:10:49;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:13:35;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:16:20;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:19:06;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:21:52;18.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:24:38;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:27:24;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:30:10;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:32:55;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:35:41;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:38:27;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:41:13;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:43:58;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:46:44;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:49:30;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:52:16;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:55:01;19.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T04:57:48;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:00:34;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:03:19;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:06:05;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:08:52;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:11:38;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:14:24;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:17:10;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:19:55;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:22:41;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:25:27;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:28:12;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:31:02;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:33:48;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:36:34;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:39:20;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:42:05;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:44:51;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:47:37;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:50:23;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:53:08;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:56:01;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T05:58:47;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:01:33;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:04:19;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:07:04;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:09:50;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:12:36;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:15:23;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:18:09;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:20:55;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:23:40;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:26:26;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:29:12;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:31:59;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:34:45;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:37:30;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:40:16;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:43:02;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:45:47;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:48:34;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:51:20;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:54:06;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:56:52;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T06:59:38;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:02:23;24.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:05:10;24.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:07:57;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:10:43;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:13:29;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:16:15;24.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:19:02;24.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:21:48;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:24:34;25.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:27:20;25.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:30:06;26.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:32:52;25.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:35:39;24.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:38:26;24.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:41:12;25.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:43:58;26.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:46:43;26.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:49:30;26.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:52:16;26.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:55:03;26.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T07:57:51;26.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:00:37;26.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:03:26;26.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:06:12;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:08:57;26.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:11:44;25.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:14:30;25.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:17:16;26.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:20:02;26.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:22:48;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:25:34;26.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:28:19;26.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:31:06;26.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:33:51;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:36:37;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:39:23;25.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:42:10;25.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:44:56;26.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:47:44;26.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:50:30;26.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:53:16;27.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:56:04;26.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T08:58:50;27.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:01:36;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:04:22;26.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:07:07;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:09:53;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:12:41;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:15:28;27.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:18:14;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:21:01;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:23:47;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:26:32;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:29:19;27.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:32:05;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:34:51;27.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:37:39;28.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:40:25;27.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:43:22;27.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:46:09;27.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:48:56;27.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:51:44;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:54:37;27.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T09:57:30;27.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:00:18;27.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:03:04;27.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:05:50;27.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:08:39;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:11:24;27.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:14:10;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:16:56;27.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:19:42;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:22:28;28.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:25:14;28.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:28:04;28.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:30:56;27.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:33:45;28.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:36:36;28.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:39:22;27.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:42:09;27.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:45:21;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:48:07;27.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:50:56;26.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:53:49;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:56:36;26.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T10:59:22;26.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:02:08;26.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:04:53;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:07:39;26.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:10:25;26.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:13:11;26.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:16:04;25.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:18:51;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:21:40;25.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:24:26;25.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:27:14;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:30:00;26.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:32:46;26.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:35:33;27.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:38:20;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:41:08;28.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:43:54;28.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:46:39;28.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:49:25;28.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:52:11;28.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:54:57;28.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T11:57:56;29.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:00:42;29.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:03:28;30.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:06:15;30.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:09:05;30.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:11:51;30.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:14:36;30.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:17:22;30.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:20:08;30.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:22:57;30.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:25:43;31.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:28:28;31.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:31:14;31.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:34:00;31.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:36:46;31.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:39:33;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:42:18;31.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:45:05;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:47:52;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:50:37;31.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:53:23;31.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:56:09;31.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T12:58:55;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:01:41;32.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:04:26;31.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:07:12;31.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:09:58;31.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:12:43;30.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:15:30;31.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:18:17;31.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:21:05;30.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:23:53;31.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:26:38;31.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:29:26;31.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:32:11;31.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:34:57;31.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:37:44;31.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:40:30;30.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:43:15;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:46:02;31.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:48:52;31.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:51:39;31.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:54:25;30.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:57:13;31.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T13:59:59;31.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:02:44;30.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:05:31;30.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:08:18;31.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:11:03;31.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:13:49;31.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:16:35;30.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:19:21;30.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:22:08;30.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:24:54;29.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:27:40;29.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:30:26;29.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:33:11;29.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:35:57;29.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:38:43;28.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:41:29;28.50
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:44:15;28.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:47:00;28.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:49:46;28.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:52:32;28.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:55:18;27.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T14:58:03;27.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:00:49;27.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:03:35;27.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:06:21;27.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:09:06;27.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:11:52;27.38
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:14:38;27.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:17:23;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:20:10;27.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:22:58;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:25:44;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:28:30;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:31:16;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:34:02;26.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:36:48;26.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:39:34;26.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:42:20;26.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:45:08;26.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:47:54;26.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:50:40;25.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:53:25;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:56:11;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T15:58:57;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:01:43;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:04:29;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:07:14;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:10:00;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:12:46;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:15:32;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:18:21;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:21:08;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:23:54;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:26:40;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:29:25;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:32:11;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:34:57;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:37:43;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:40:28;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:43:14;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:46:00;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:48:46;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:51:33;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:54:19;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:57:05;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-24T16:59:51;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:02:37;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:05:23;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:08:09;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:10:55;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:13:41;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:16:26;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:19:12;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:21:58;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:24:44;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-24T17:27:29;18.19
