sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-07-24T00:01:08;52.13;49.56;55.36;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:03:35;52.33;49.68;54.90;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:06:01;52.77;49.90;55.91;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:08:28;52.53;49.93;55.50;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:10:55;52.79;49.41;56.01;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:13:21;52.89;49.73;55.82;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:15:48;52.76;50.05;56.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:18:14;52.43;49.38;55.18;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:20:41;52.52;49.41;56.64;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:23:07;52.85;49.75;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:25:34;52.60;49.02;56.05;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:28:00;52.88;49.54;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:30:27;52.79;50.02;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:32:53;52.92;49.81;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:35:20;52.79;49.68;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:37:46;53.12;50.14;55.72;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:40:13;53.18;49.87;56.07;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:42:39;53.22;50.21;56.47;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:45:06;53.22;50.20;57.33;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:47:33;53.02;49.73;55.68;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:49:59;53.05;50.34;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:52:26;52.84;49.82;55.75;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:54:53;52.89;49.37;55.90;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:57:20;52.88;50.05;55.91;;
72858;Laerm;62742;52.136;4.500;2023-07-24T00:59:47;52.55;49.51;55.49;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:02:14;52.39;49.57;55.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:04:40;52.62;49.89;55.34;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:07:07;53.08;50.23;56.09;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:09:33;52.66;50.19;55.94;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:13:02;52.51;49.12;55.28;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:15:38;52.66;49.80;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:18:09;52.61;49.39;55.82;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:20:48;52.55;49.86;55.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:24:14;52.75;49.50;56.46;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:26:44;52.66;49.88;56.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:29:11;52.91;50.16;56.02;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:31:37;53.35;50.14;56.58;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:34:04;52.90;49.71;55.64;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:36:30;52.69;50.02;55.69;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:38:58;53.03;50.40;55.90;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:41:25;52.80;50.11;55.55;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:43:52;52.53;50.09;55.69;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:46:19;52.57;50.10;55.21;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:48:45;52.69;49.56;55.37;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:51:12;52.66;50.31;55.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:53:39;52.48;49.50;55.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:56:05;52.84;48.95;56.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T01:58:32;52.71;50.03;55.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:00:58;52.56;50.03;55.07;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:03:24;52.69;50.04;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:05:51;52.40;49.45;55.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:08:18;52.07;49.01;55.17;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:10:49;52.34;49.23;55.14;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:13:16;52.46;49.63;55.75;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:15:42;52.30;48.88;55.36;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:18:09;51.96;48.89;55.18;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:20:35;51.71;48.95;54.69;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:23:01;51.79;48.31;55.17;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:25:28;52.34;49.01;56.17;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:27:54;51.96;49.23;55.31;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:30:21;52.50;49.41;56.90;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:32:47;52.24;49.68;54.94;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:35:13;52.23;49.64;55.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:37:40;52.21;49.53;55.09;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:40:07;52.75;49.82;55.50;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:42:34;52.63;49.80;55.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:45:00;52.51;49.58;55.93;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:47:26;52.44;49.62;55.31;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:49:53;52.26;49.21;55.25;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:52:19;52.23;49.14;55.38;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:54:46;52.64;49.65;55.53;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:57:12;52.28;48.69;55.10;;
72858;Laerm;62742;52.136;4.500;2023-07-24T02:59:39;52.22;48.98;55.46;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:02:05;52.29;48.99;55.19;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:04:32;52.50;49.53;55.51;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:06:58;52.46;49.92;55.57;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:09:25;52.50;49.18;55.96;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:11:51;52.61;49.16;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:14:17;52.54;49.70;59.07;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:16:44;52.19;49.21;57.26;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:19:10;52.35;49.38;55.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:21:36;52.42;49.28;55.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:24:03;52.59;49.35;55.62;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:26:30;52.64;49.74;55.83;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:28:56;52.52;49.05;55.42;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:31:23;52.85;50.21;56.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:33:49;52.53;49.96;55.24;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:36:16;52.37;49.70;56.05;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:38:48;53.01;49.69;57.15;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:41:15;52.95;50.07;55.88;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:43:41;53.82;50.48;57.50;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:46:07;54.37;51.47;57.16;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:48:34;54.18;50.87;57.51;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:51:03;54.33;50.62;57.80;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:53:29;54.75;51.45;57.99;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:55:56;54.88;52.00;57.52;;
72858;Laerm;62742;52.136;4.500;2023-07-24T03:58:22;54.82;51.62;57.68;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:00:49;54.83;51.59;57.37;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:03:16;54.76;51.56;57.86;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:05:43;54.72;51.78;57.72;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:08:09;54.87;52.28;57.32;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:10:36;53.95;49.37;57.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:13:02;53.57;50.13;56.80;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:15:29;54.02;51.30;57.58;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:17:56;54.49;51.09;57.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:20:22;54.44;51.53;56.95;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:22:48;54.83;51.72;57.88;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:25:16;54.56;51.64;58.56;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:27:42;54.55;51.22;58.01;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:30:09;54.09;51.24;57.42;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:32:35;53.87;51.02;57.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:35:02;53.94;50.98;56.45;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:37:28;54.07;51.06;56.74;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:39:56;52.76;50.00;55.77;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:42:22;53.01;49.99;55.88;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:44:49;53.19;50.11;57.17;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:47:17;54.38;50.47;57.38;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:49:47;54.44;50.63;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:52:13;54.42;50.67;57.21;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:54:39;54.91;51.87;57.75;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:57:06;54.12;50.33;57.74;;
72858;Laerm;62742;52.136;4.500;2023-07-24T04:59:32;53.26;50.11;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:01:59;54.42;51.52;57.49;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:04:25;54.55;50.50;57.60;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:06:51;54.74;51.48;58.21;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:09:18;54.40;51.33;56.91;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:11:44;54.45;50.73;57.18;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:14:11;54.59;52.04;57.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:16:37;54.38;51.33;57.09;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:19:04;54.96;51.96;57.47;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:21:30;53.31;49.66;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:23:57;54.25;50.30;57.53;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:26:23;54.95;52.18;57.81;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:28:50;54.90;51.85;58.21;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:31:18;55.02;51.80;58.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:33:46;54.88;51.80;57.84;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:36:13;55.02;51.38;58.45;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:38:40;55.06;51.77;58.13;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:41:06;55.24;52.09;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:43:33;54.92;51.24;58.84;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:45:59;55.02;51.37;57.79;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:48:26;55.16;51.79;58.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:50:52;54.93;51.41;58.07;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:53:19;60.68;50.03;68.08;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:55:58;64.83;58.91;68.03;;
72858;Laerm;62742;52.136;4.500;2023-07-24T05:58:26;64.98;59.25;67.88;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:00:53;65.30;55.18;68.30;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:03:23;63.00;57.09;67.47;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:05:54;63.31;56.44;67.53;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:08:21;64.52;57.84;68.22;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:10:50;63.23;57.49;68.11;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:13:17;63.54;57.93;67.82;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:15:44;62.98;57.81;68.17;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:18:13;65.82;59.46;69.73;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:20:39;63.39;56.66;68.24;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:23:06;63.06;56.45;67.14;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:25:32;65.88;57.40;68.83;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:27:59;66.26;59.21;69.58;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:30:26;63.74;57.19;68.56;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:32:53;66.29;58.27;69.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:35:19;65.85;59.44;69.37;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:37:46;66.13;58.77;70.00;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:40:12;64.52;57.73;69.32;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:42:39;64.03;56.78;69.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:45:07;64.05;57.58;69.28;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:47:33;64.07;57.56;69.25;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:49:59;64.19;57.10;69.34;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:52:26;65.03;55.89;69.39;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:54:52;65.68;58.35;69.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:57:19;59.71;51.04;68.89;;
72858;Laerm;62742;52.136;4.500;2023-07-24T06:59:45;53.36;50.52;56.44;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:02:12;53.49;50.55;56.33;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:04:38;54.36;50.64;57.70;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:07:05;55.00;51.66;58.02;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:09:31;54.59;51.61;57.01;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:11:58;53.97;50.87;57.70;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:14:24;53.13;50.40;56.32;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:16:51;53.15;50.41;56.40;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:19:17;53.24;50.27;56.08;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:21:43;53.57;50.88;57.01;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:24:10;53.56;50.94;55.65;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:26:36;53.55;50.66;55.89;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:29:03;55.05;51.43;59.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:31:30;54.54;50.98;59.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:33:56;53.80;51.36;57.08;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:36:23;53.90;51.35;58.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:38:49;53.79;51.29;56.15;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:41:15;54.09;51.45;57.93;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:43:42;55.32;51.40;58.88;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:46:08;54.24;51.56;58.15;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:48:35;55.95;50.71;60.23;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:51:02;53.95;50.22;59.00;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:53:28;55.14;51.02;58.78;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:55:56;53.66;50.53;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-24T07:58:24;54.35;51.27;59.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:00:51;53.69;50.80;58.04;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:03:18;53.93;50.99;56.84;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:05:44;53.57;50.97;56.08;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:08:11;53.77;51.15;57.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:10:38;54.95;51.02;60.25;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:13:05;53.69;50.58;56.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:15:35;53.93;50.64;56.73;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:18:04;53.59;51.03;57.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:20:35;53.53;50.67;56.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:23:03;54.04;50.93;57.97;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:25:30;53.86;50.58;58.50;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:27:57;54.76;51.17;59.61;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:30:25;54.69;51.42;58.98;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:32:51;55.71;51.35;60.66;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:35:20;55.03;51.34;59.44;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:37:47;55.22;51.30;59.85;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:40:15;55.81;52.10;60.36;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:42:49;54.41;51.63;57.87;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:45:17;56.23;51.97;60.64;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:47:44;55.76;53.00;60.28;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:50:12;55.27;52.41;59.50;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:52:41;55.66;52.55;60.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:55:09;54.98;52.36;58.42;;
72858;Laerm;62742;52.136;4.500;2023-07-24T08:57:35;56.60;52.12;60.79;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:00:03;56.08;51.27;60.64;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:02:33;53.94;51.14;56.11;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:05:01;53.58;51.00;56.84;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:07:32;65.50;51.09;71.56;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:09:59;54.16;50.89;58.03;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:12:26;54.45;51.41;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:15:04;54.60;51.72;58.06;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:17:31;56.06;51.85;60.00;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:19:57;54.84;51.26;58.77;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:22:24;54.15;51.35;57.44;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:24:55;53.98;51.38;57.49;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:27:27;53.74;51.12;57.57;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:29:55;54.27;51.61;57.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:32:25;54.57;51.40;59.33;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:34:53;55.95;51.46;60.16;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:37:25;54.53;51.41;59.13;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:39:52;54.25;51.91;59.31;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:42:28;54.32;51.09;58.29;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:44:55;54.66;51.84;60.00;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:47:22;54.45;52.21;58.00;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:49:50;54.33;51.73;57.93;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:52:19;59.24;51.35;68.87;;
72858;Laerm;62742;52.136;4.500;2023-07-24T09:57:35;59.33;54.96;67.79;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:00:02;60.92;54.99;69.95;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:02:30;63.07;54.97;70.99;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:04:57;61.79;53.57;70.78;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:07:24;59.24;53.84;68.61;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:09:52;61.60;55.23;68.47;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:12:22;61.68;53.87;70.90;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:14:49;60.50;54.65;69.72;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:17:34;59.41;53.82;67.99;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:20:11;62.26;55.06;71.98;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:22:42;60.62;54.86;69.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:25:09;61.52;54.04;71.48;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:27:43;59.47;53.43;69.03;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:30:10;58.62;53.86;68.24;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:32:48;60.24;54.84;67.82;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:35:16;60.25;54.61;68.83;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:37:44;58.80;54.39;66.02;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:40:20;60.43;54.64;67.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:42:59;61.59;54.09;70.10;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:45:25;60.38;54.36;70.76;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:47:52;59.73;54.31;70.05;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:50:20;61.20;55.51;70.32;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:52:47;63.96;55.90;70.75;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:55:14;62.97;56.23;69.66;;
72858;Laerm;62742;52.136;4.500;2023-07-24T10:57:41;63.93;57.04;68.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:00:08;60.64;55.00;66.66;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:02:35;60.78;54.51;67.40;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:05:01;60.56;55.07;68.29;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:07:32;59.66;54.23;65.86;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:09:59;58.57;54.41;66.41;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:12:26;60.59;52.55;67.60;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:14:56;60.55;54.74;67.18;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:17:38;57.06;52.08;66.09;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:20:14;54.71;51.17;59.43;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:22:43;54.69;51.88;57.78;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:25:11;54.57;51.51;57.46;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:27:42;54.89;51.62;60.28;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:30:20;55.00;51.87;58.22;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:32:49;55.23;52.31;59.65;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:35:16;55.41;51.30;60.95;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:37:43;54.85;51.82;61.12;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:40:10;54.56;51.94;57.71;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:42:41;54.71;51.19;60.37;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:45:09;54.60;51.79;57.87;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:47:56;54.73;50.93;58.27;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:50:23;62.08;51.77;68.10;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:52:51;60.09;53.80;67.24;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:55:39;60.97;54.36;67.97;;
72858;Laerm;62742;52.136;4.500;2023-07-24T11:58:05;60.16;54.42;67.35;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:00:33;60.28;52.64;68.59;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:03:01;55.17;51.79;60.40;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:05:28;55.46;51.62;61.58;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:07:55;55.13;52.12;58.13;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:10:27;55.23;51.32;58.91;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:12:58;55.18;51.57;60.08;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:15:25;55.32;50.81;60.09;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:17:53;55.38;51.56;62.05;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:20:19;54.52;50.43;58.71;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:22:46;54.11;50.81;58.36;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:25:13;54.33;50.90;58.76;;
72858;Laerm;62742;52.136;4.500;2023-07-24T12:27:40;54.39;51.27;57.63;;
