sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:00:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:10:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:15:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:20:11;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:25:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:35:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:40:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:45:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:50:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T00:55:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:00:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:05:12;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:10:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:20:12;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:30:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:35:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:40:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:45:12;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:50:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T01:55:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:00:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:05:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:10:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:15:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:20:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:25:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:30:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:35:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:40:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:50:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T02:55:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:00:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:10:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:15:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:20:18;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:25:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:30:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:35:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:40:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:45:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:50:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T03:55:11;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:00:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:05:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:10:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:15:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:20:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:25:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:30:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:35:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:40:11;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:45:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:50:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T04:55:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:00:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:05:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:10:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:15:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:20:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:25:11;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:30:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:35:11;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:40:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:45:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:50:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T05:55:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:00:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:05:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:10:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:15:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:20:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:25:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:30:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:35:11;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:40:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:45:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:50:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T06:55:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:00:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:05:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:10:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:20:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:25:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:30:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:35:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:40:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:45:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:50:11;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T07:55:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:00:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:05:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:10:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:15:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:20:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:25:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:30:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:35:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:40:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:45:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:50:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T08:55:11;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:00:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:05:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:10:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:15:11;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:20:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:25:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:30:12;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:35:30;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:40:15;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T09:45:11;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:10:14;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:15:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:20:18;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:25:11;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:30:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:35:11;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:40:12;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:45:11;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:50:11;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T11:55:11;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:00:18;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:05:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:10:12;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:15:11;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:20:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:25:11;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:30:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:35:11;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:40:11;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:45:10;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:50:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T12:55:11;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:00:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:05:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:10:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:15:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:20:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:25:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:30:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:35:10;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:40:11;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:45:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:50:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T13:55:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:00:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:05:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:10:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:15:10;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:20:11;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:25:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:30:11;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:35:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:40:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:45:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:50:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T14:55:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:00:11;30.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:05:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:10:10;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:15:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:20:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:25:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:30:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:35:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:40:12;29.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:45:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:50:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T15:55:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:00:11;29.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:05:16;29.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:10:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:15:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:20:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:25:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:30:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:35:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:40:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:45:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:50:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T16:55:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:00:11;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:05:10;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:10:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:15:11;27.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:20:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:25:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:30:10;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:35:10;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:40:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:45:11;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:50:11;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T17:55:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:00:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:05:11;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:10:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:15:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:20:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:25:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:30:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:35:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:40:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:45:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:50:11;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T18:55:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:00:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:05:11;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:10:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:15:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:20:11;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:25:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:30:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:35:11;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:40:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:45:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:50:11;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T19:55:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:00:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:10:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:15:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:20:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:25:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:30:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:35:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:40:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:45:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:50:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T20:55:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:00:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:05:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:10:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:15:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:20:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:25:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:30:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:35:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:40:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:45:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:50:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T21:55:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:00:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:05:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:10:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:15:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:20:11;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:25:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:30:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:35:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:40:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:45:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:50:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T22:55:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:00:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:05:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:10:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:15:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:20:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:25:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:30:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:35:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:40:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:45:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:50:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-24T23:55:10;21.1
