sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2023-07-24T00:02:40;4.13;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:07:47;5.20;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:12:56;4.97;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:18:02;4.20;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:23:08;3.13;;;2.77;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:28:16;5.77;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:33:21;4.40;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:38:28;3.63;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:43:36;5.37;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:48:41;3.30;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:53:47;3.53;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T00:58:54;4.17;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:04:01;4.13;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:09:07;3.80;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:14:21;4.53;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:19:34;4.20;;;3.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:24:47;4.57;;;3.73;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:30:14;4.07;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:35:21;4.77;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:40:26;3.93;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:45:35;3.63;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:50:40;4.17;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T01:55:46;6.30;;;3.27;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:00:57;3.20;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:06:02;12.90;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:11:07;3.50;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:16:15;3.70;;;3.23;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:21:20;3.57;;;2.77;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:26:30;4.77;;;3.23;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:31:39;4.23;;;3.23;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:36:44;5.53;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:41:49;5.00;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:46:57;5.73;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:52:03;4.03;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T02:57:08;5.17;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:02:16;6.27;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:07:21;4.53;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:12:26;7.00;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:17:34;3.77;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:22:40;4.23;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:27:48;6.33;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:32:59;4.80;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:38:05;4.37;;;3.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:43:10;4.93;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:48:19;4.43;;;3.37;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:53:24;3.73;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T03:58:33;5.73;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:03:45;5.33;;;3.87;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:08:50;5.93;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:13:55;5.27;;;3.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:19:03;5.27;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:24:08;4.80;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:29:14;6.57;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:34:21;6.03;;;3.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:39:30;3.40;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:44:38;4.20;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:49:46;4.80;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T04:54:53;4.63;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:00:01;5.63;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:05:09;4.63;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:10:16;4.83;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:15:21;6.03;;;3.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:20:31;4.70;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:25:42;5.70;;;2.93;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:30:49;3.90;;;3.17;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:35:59;5.97;;;3.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:41:06;3.93;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:46:11;4.03;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:51:20;5.17;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T05:56:26;8.03;;;4.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:01:34;5.40;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:06:45;5.37;;;3.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:11:53;4.10;;;3.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:17:01;4.17;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:22:14;5.63;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:27:19;6.73;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:32:25;7.53;;;3.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:37:33;5.15;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:42:38;6.05;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:47:49;8.35;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:52:58;10.30;;;6.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T06:58:04;6.13;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:03:15;4.78;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:08:23;7.97;;;5.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:13:29;5.85;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:18:35;4.45;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:23:43;5.88;;;4.28;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:28:48;7.85;;;5.38;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:33:53;5.78;;;3.75;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:39:01;5.32;;;3.88;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:44:08;4.78;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:49:16;6.32;;;4.47;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:54:25;6.78;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T07:59:30;4.90;;;4.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:04:37;6.60;;;3.97;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:09:47;4.95;;;3.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:14:52;8.68;;;4.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:20:01;5.40;;;3.58;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:25:09;5.20;;;3.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:30:14;4.50;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:35:20;6.20;;;4.22;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:40:31;7.45;;;4.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:45:36;4.85;;;3.72;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:50:42;4.85;;;3.58;;
18677;SDS011;9469;51.114;13.914;2023-07-24T08:55:52;5.25;;;3.55;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:01:00;5.63;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:06:08;5.75;;;4.05;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:11:25;7.32;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:16:30;5.57;;;4.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:21:37;6.75;;;4.68;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:26:52;4.10;;;3.45;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:32:00;7.38;;;4.45;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:37:06;5.75;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:42:14;5.97;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:47:19;6.15;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:52:49;5.40;;;4.32;;
18677;SDS011;9469;51.114;13.914;2023-07-24T09:57:59;7.45;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:03:05;6.70;;;5.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:08:11;8.20;;;4.93;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:13:25;12.50;;;5.97;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:18:32;7.78;;;5.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:23:41;6.70;;;5.22;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:28:51;7.45;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:34:03;5.30;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:39:13;7.40;;;4.82;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:44:32;7.25;;;4.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:49:37;7.85;;;4.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T10:54:55;7.47;;;5.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:00:08;7.45;;;4.65;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:05:23;7.78;;;5.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:10:29;8.25;;;5.95;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:15:41;9.25;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:20:50;10.75;;;7.03;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:26:05;10.07;;;5.72;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:31:16;7.30;;;5.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:36:25;8.93;;;6.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:41:31;10.05;;;6.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:46:38;9.40;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:51:45;9.00;;;6.03;;
18677;SDS011;9469;51.114;13.914;2023-07-24T11:56:51;7.97;;;6.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:02:02;6.90;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:07:07;8.43;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:12:13;10.18;;;6.45;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:17:22;8.38;;;6.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:22:36;10.38;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:27:54;12.57;;;6.72;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:33:05;9.95;;;6.18;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:38:10;8.88;;;6.65;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:43:17;11.40;;;7.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:48:25;9.25;;;7.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:53:38;9.00;;;7.55;;
18677;SDS011;9469;51.114;13.914;2023-07-24T12:59:10;11.73;;;6.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:04:18;9.00;;;6.05;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:09:25;9.10;;;6.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:14:32;11.55;;;7.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:19:45;10.10;;;6.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:24:53;9.13;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:29:58;11.05;;;7.03;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:35:07;10.55;;;7.18;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:40:21;9.43;;;6.47;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:45:26;9.95;;;6.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:50:36;9.07;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T13:55:48;7.65;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:00:53;7.53;;;5.82;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:06:02;7.15;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:11:08;10.27;;;5.88;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:16:13;7.18;;;5.75;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:21:21;9.05;;;6.00;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:26:30;10.48;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:31:38;6.25;;;5.25;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:36:46;5.50;;;4.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:41:51;6.68;;;4.85;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:46:58;6.13;;;3.88;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:52:07;5.43;;;4.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T14:57:12;7.32;;;4.18;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:02:27;6.20;;;4.47;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:07:37;8.55;;;6.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:12:42;7.97;;;4.55;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:17:52;6.90;;;5.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:23:00;6.05;;;5.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:28:08;6.65;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:33:13;6.72;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:38:21;6.43;;;4.95;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:43:26;8.00;;;4.88;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:48:31;6.78;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:53:39;7.68;;;5.30;;
18677;SDS011;9469;51.114;13.914;2023-07-24T15:58:44;7.50;;;5.85;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:03:50;9.30;;;6.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:08:59;8.02;;;5.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:14:09;10.13;;;6.45;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:19:21;7.65;;;5.93;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:24:33;11.40;;;6.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:29:39;9.13;;;6.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:34:44;8.50;;;6.45;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:39:54;11.25;;;7.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:44:59;9.25;;;6.93;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:50:05;8.80;;;6.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T16:55:14;10.93;;;7.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:00:20;13.07;;;6.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:05:25;9.57;;;6.95;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:10:42;10.30;;;7.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:15:48;8.45;;;6.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:20:53;10.45;;;6.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:26:02;11.57;;;7.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:31:08;9.82;;;6.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:36:13;8.75;;;7.15;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:41:21;10.48;;;7.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:46:26;9.65;;;7.65;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:51:31;10.75;;;7.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T17:56:39;8.98;;;7.38;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:01:46;9.10;;;6.97;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:06:54;13.13;;;7.35;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:12:03;8.27;;;6.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:17:08;9.20;;;6.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:22:13;8.40;;;6.47;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:27:25;8.20;;;6.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:32:31;10.60;;;6.90;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:37:36;10.93;;;6.78;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:42:44;9.18;;;6.75;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:47:50;9.85;;;6.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:52:58;8.73;;;6.18;;
18677;SDS011;9469;51.114;13.914;2023-07-24T18:58:06;12.63;;;6.72;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:03:11;9.07;;;6.75;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:08:17;8.68;;;6.38;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:13:25;11.45;;;3.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:18:38;9.52;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:23:43;4.83;;;3.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:28:51;13.37;;;4.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:33:56;5.47;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:39:01;8.20;;;4.77;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:44:10;10.13;;;5.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:49:16;5.53;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:54:21;12.27;;;7.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T19:59:29;15.63;;;8.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:04:34;11.03;;;7.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:09:41;5.80;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:14:51;4.30;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:19:57;3.83;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:25:03;3.93;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:30:12;4.50;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:35:18;3.13;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:40:24;3.93;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:45:32;6.53;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:50:37;5.40;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T20:55:43;6.73;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:00:51;5.70;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:05:56;6.43;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:11:04;4.20;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:16:11;4.67;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:21:17;4.03;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:26:22;3.10;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:31:32;3.53;;;2.27;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:36:37;4.80;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:41:42;3.73;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:46:50;3.40;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:51:56;4.43;;;2.37;;
18677;SDS011;9469;51.114;13.914;2023-07-24T21:57:03;3.60;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:02:12;4.07;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:07:17;5.03;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:12:22;4.57;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:17:30;3.40;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:22:36;5.00;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:27:41;4.00;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:32:49;9.60;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:37:54;3.10;;;2.57;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:42:59;3.70;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:48:07;3.13;;;2.83;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:53:13;4.60;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T22:58:18;3.47;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:03:26;2.47;;;2.00;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:08:31;4.13;;;2.53;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:13:39;3.53;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:18:47;3.53;;;2.37;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:23:54;5.03;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:28:59;3.33;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:34:07;3.77;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:39:12;4.23;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:44:17;3.83;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:49:25;3.87;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:54:31;3.70;;;3.07;;
18677;SDS011;9469;51.114;13.914;2023-07-24T23:59:36;3.23;;;2.47;;
