sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:00:07;36.63;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:01:10;36.73;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:02:13;36.64;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:03:15;36.64;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:04:17;36.60;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:05:19;36.66;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:06:21;36.82;28.67;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:07:23;36.65;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:08:25;36.65;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:09:26;36.70;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:10:28;36.63;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:11:30;36.63;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:12:32;36.68;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:13:34;36.68;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:14:36;36.60;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:15:38;36.65;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:16:40;36.62;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:17:42;36.62;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:18:44;36.66;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:19:46;36.70;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:20:47;36.63;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:21:49;36.63;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:22:51;36.59;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:23:53;36.59;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:24:57;36.64;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:25:58;36.64;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:27:00;36.59;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:28:05;36.63;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:29:07;36.57;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:30:10;36.63;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:31:12;36.66;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:32:16;36.64;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:33:18;36.66;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:34:20;36.60;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:35:27;36.64;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:36:30;36.61;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:37:33;36.66;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:38:35;36.67;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:39:37;36.65;31.68;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:40:38;36.69;29.92;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:41:42;36.70;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:42:48;36.65;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:43:50;36.63;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:44:52;36.65;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:45:56;36.62;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:46:58;36.67;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:48:00;36.65;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:49:04;36.64;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:50:07;36.71;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:51:09;36.62;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:52:12;36.61;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:53:14;36.63;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:54:18;36.62;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:55:23;36.60;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:56:26;36.62;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:57:29;36.59;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:58:37;36.59;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T00:59:39;36.65;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:00:43;36.62;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:01:46;36.63;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:02:48;36.64;29.57;46.07;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:03:52;36.58;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:04:54;36.60;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:05:58;36.89;30.89;54.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:07:00;36.90;29.92;51.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:08:02;36.73;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:09:05;36.70;30.89;49.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:10:09;36.83;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:11:27;36.70;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:13:10;36.61;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:14:28;36.61;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:15:43;36.66;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:16:47;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:18:08;36.62;28.67;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:19:42;36.54;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:20:50;36.64;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:22:21;36.61;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:25:35;36.62;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:26:38;36.63;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:27:45;36.68;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:28:47;36.60;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:29:52;36.57;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:30:55;36.67;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:31:57;36.66;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:33:01;36.65;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:34:03;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:35:05;36.66;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:36:14;36.60;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:37:19;36.61;23.55;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:38:24;36.62;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:39:27;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:40:31;36.60;30.89;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:41:35;36.56;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:42:37;36.58;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:43:39;36.62;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:44:41;36.61;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:45:43;36.56;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:46:45;36.56;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:47:48;36.63;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:48:49;36.59;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:49:51;36.54;23.90;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:50:54;36.58;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:51:57;36.57;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:53:01;36.59;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:54:03;36.61;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:55:05;36.58;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:56:09;36.62;30.89;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:57:10;36.63;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:58:12;36.60;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T01:59:15;36.67;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:00:17;36.61;30.54;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:01:19;36.60;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:02:20;36.64;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:03:22;36.55;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:04:24;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:05:26;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:06:28;36.53;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:07:33;36.56;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:08:35;36.57;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:09:36;36.60;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:10:38;36.59;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:11:40;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:12:42;36.54;29.57;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:13:44;36.56;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:14:49;36.55;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:15:53;36.54;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:16:56;36.57;30.54;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:17:58;36.52;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:19:00;36.52;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:20:06;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:21:08;36.56;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:22:11;36.59;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:23:12;36.54;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:24:14;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:25:19;36.56;30.54;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:26:21;36.53;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:27:32;36.54;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:28:36;36.53;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:29:37;36.56;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:30:42;36.58;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:31:44;36.55;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:32:45;36.58;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:33:49;36.59;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:34:51;36.55;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:35:53;36.55;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:37:00;36.50;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:38:01;36.50;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:39:03;36.55;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:40:08;36.54;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:41:10;36.56;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:42:12;36.53;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:43:13;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:44:18;36.52;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:45:22;36.53;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:46:24;36.52;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:47:29;36.59;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:48:33;36.56;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:49:35;36.53;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:50:36;36.67;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:51:38;36.60;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:52:42;36.61;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:53:44;36.70;28.32;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:54:46;36.63;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:56:10;36.71;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:57:20;36.69;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:58:21;36.64;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T02:59:23;36.66;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:00:25;36.92;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:01:27;37.17;28.67;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:02:29;36.67;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:03:31;36.63;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:04:33;36.58;30.89;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:05:35;36.55;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:06:36;36.59;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:07:38;36.55;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:08:40;36.57;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:09:45;36.57;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:10:46;36.58;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:11:49;36.63;28.67;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:12:51;36.69;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:13:53;36.62;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:14:55;36.64;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:15:57;36.73;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:17:02;36.79;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:18:04;36.93;29.92;49.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:19:06;36.82;28.67;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:20:09;36.63;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:21:11;36.56;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:22:13;38.18;29.92;65.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:23:18;36.65;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:24:21;36.67;30.89;46.66;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:25:23;36.63;29.57;47.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:26:25;36.65;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:27:27;36.98;29.92;57.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:28:29;36.68;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:29:31;36.61;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:30:33;36.60;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:31:34;36.64;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:32:37;36.75;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:33:41;36.72;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:34:43;36.69;29.92;45.66;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:35:47;36.67;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:36:49;36.66;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:37:51;36.66;29.92;46.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:38:53;36.70;28.67;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:39:55;36.74;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:41:01;37.48;28.67;61.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:42:04;36.73;28.67;49.25;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:43:06;56.87;29.92;89.26;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:44:08;37.29;30.89;45.42;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:45:10;37.45;28.67;59.55;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:46:12;36.88;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:47:17;36.85;31.68;48.15;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:48:19;37.02;29.92;56.64;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:49:20;36.75;28.67;44.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:50:23;37.31;28.67;60.72;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:51:26;36.95;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:52:28;36.87;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:53:29;36.74;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:54:32;37.09;30.89;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:55:34;37.01;31.68;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:56:36;36.80;28.67;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:57:37;36.73;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:58:39;36.74;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T03:59:41;36.77;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:00:43;37.73;31.68;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:01:44;36.82;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:02:47;36.74;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:03:49;36.82;29.92;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:04:51;36.79;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:05:52;36.80;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:06:55;36.82;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:08:02;36.75;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:09:04;36.73;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:10:07;36.78;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:11:08;36.74;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:12:10;36.76;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:13:12;36.72;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:14:14;36.73;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:15:16;36.73;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:16:17;36.75;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:17:19;36.80;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:18:21;36.71;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:19:23;36.76;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:20:24;36.71;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:21:27;36.75;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:22:29;36.76;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:23:30;36.81;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:24:32;36.72;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:25:34;37.02;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:26:36;37.17;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:27:38;36.96;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:28:40;36.82;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:29:42;36.81;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:30:44;36.73;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:31:48;36.81;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:32:51;36.85;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:33:53;36.92;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:34:55;36.99;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:35:57;36.78;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:36:58;36.72;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:38:03;36.89;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:39:04;36.70;30.89;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:40:07;36.66;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:41:11;36.73;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:42:12;36.74;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:43:16;36.65;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:44:17;36.62;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:45:22;36.67;28.32;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:46:24;36.68;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:47:27;37.03;29.92;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:48:29;36.70;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:49:31;36.68;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:50:34;36.72;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:51:36;36.70;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:52:42;36.91;28.67;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:53:44;36.65;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-07-24T04:54:49;36.73;31.68;42.16;;
