sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:00:45;76;26;;189;147309
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:03:16;86;27;;221;152460
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:05:45;91;28;;228;149670
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:08:16;77;26;;194;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:10:45;83;27;;210;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:13:16;94;28;;236;149137
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:15:46;93;28;;234;150759
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:18:16;81;27;;203;149694
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:20:46;83;27;;209;149421
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:23:16;78;26;;197;150716
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:25:46;99;29;;249;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:28:16;91;27;;230;150354
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:30:46;89;28;;223;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:33:15;83;27;;205;148045
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:35:45;81;26;;207;151761
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:38:16;81;27;;203;150227
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:40:45;84;27;;210;149148
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:43:16;81;27;;204;150448
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:45:46;88;28;;222;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:48:16;92;28;;231;149403
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:50:46;83;27;;209;150738
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:53:15;87;27;;219;149687
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:55:45;91;28;;229;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T00:58:16;95;28;;240;151034
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:00:46;86;26;;216;150083
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:03:15;90;27;;225;148360
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:05:46;98;29;;247;151139
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:08:16;84;27;;209;149250
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:10:46;90;28;;227;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:13:17;89;27;;226;150728
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:15:48;92;28;;233;150639
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:18:15;86;27;;216;149381
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:20:49;79;27;;199;150408
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:25:53;88;28;;220;149473
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:28:15;71;26;;180;150400
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:30:45;80;27;;200;149807
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:33:15;85;28;;214;149799
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:35:46;91;27;;230;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:38:16;79;27;;198;149484
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:40:45;91;28;;229;150764
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:43:16;90;28;;224;148155
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:45:45;92;28;;233;151154
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:48:16;80;27;;202;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:50:45;88;28;;222;150633
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:53:15;87;27;;219;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:55:46;90;28;;227;149921
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T01:58:16;83;28;;208;149522
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:00:46;80;27;;203;150404
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:03:16;86;27;;217;150179
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:05:49;95;29;;237;149312
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:08:16;95;28;;238;149677
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:10:48;87;28;;221;150915
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:13:16;87;28;;219;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:15:46;86;27;;216;149346
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:18:16;85;27;;213;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:20:49;83;28;;210;150583
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:23:16;86;28;;214;148778
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:25:46;88;28;;223;150603
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:28:15;80;27;;201;150045
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:30:46;82;28;;208;150639
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:33:15;89;28;;225;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:35:46;75;27;;188;149414
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:38:16;80;27;;200;149921
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:40:46;91;28;;230;150221
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:43:16;89;28;;224;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:45:46;84;29;;211;150373
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:48:15;80;28;;198;148281
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:50:47;92;29;;234;151463
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:53:16;95;30;;238;149874
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:55:45;98;30;;248;150621
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T02:58:15;88;29;;221;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:00:46;92;29;;230;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:03:15;90;29;;224;148923
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:05:46;83;30;;210;150614
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:08:16;90;29;;226;150332
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:10:45;91;29;;228;149643
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:13:15;84;29;;212;149835
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:15:52;94;29;;237;150228
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:18:16;94;30;;235;148836
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:20:46;87;29;;220;151653
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:23:15;88;29;;221;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:25:46;90;30;;226;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:28:16;85;29;;214;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:30:45;88;29;;223;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:33:16;81;29;;203;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:35:46;84;29;;211;148975
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:38:16;88;29;;220;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:40:45;91;29;;230;151224
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:43:16;91;29;;226;148886
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:45:46;84;29;;211;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:48:16;87;29;;220;150324
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:50:45;104;29;;262;150286
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:53:15;86;28;;216;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:55:46;72;27;;180;149863
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T03:58:16;93;29;;235;150381
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:00:45;91;29;;228;150191
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:03:16;84;28;;210;149559
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:05:46;81;28;;201;148564
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:08:16;95;28;;242;151644
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:10:45;94;29;;237;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:13:16;92;30;;232;150119
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:15:46;92;29;;232;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:18:16;82;28;;205;149522
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:20:45;71;28;;180;150197
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:23:15;82;27;;205;149825
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:25:46;76;28;;191;150026
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:28:15;90;28;;226;149087
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:30:45;83;28;;210;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:33:16;84;29;;212;150438
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:35:48;86;29;;214;148973
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:38:16;82;28;;205;148888
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:40:46;87;29;;221;150828
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:43:16;86;29;;215;148706
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:45:45;69;27;;175;151169
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:48:15;76;28;;192;151194
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:50:45;91;30;;228;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:53:15;106;30;;265;149554
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:55:46;93;30;;230;148079
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T04:58:15;94;29;;238;151689
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:00:46;80;29;;201;149076
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:03:18;83;28;;210;151097
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:05:53;88;30;;221;150184
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:08:16;97;29;;245;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:10:45;90;29;;227;149761
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:13:16;87;29;;219;150128
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:15:45;83;29;;208;149321
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:18:15;92;30;;231;150589
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:20:47;91;29;;228;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:23:16;98;30;;246;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:25:46;80;29;;201;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:28:15;78;28;;197;149940
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:30:46;93;30;;231;149030
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:33:16;88;29;;223;150359
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:35:46;83;29;;207;149312
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:38:16;75;29;;185;146236
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:40:45;78;28;;202;155058
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:43:16;83;30;;208;150198
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:45:46;91;30;;229;149649
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:48:16;83;30;;210;150207
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:50:46;84;29;;206;146582
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:53:15;84;30;;217;153476
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:55:46;87;30;;218;149496
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T05:58:16;86;30;;216;150192
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:00:46;92;30;;231;149765
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:03:16;85;30;;214;149537
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:05:46;87;30;;221;150706
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:08:16;81;29;;203;149411
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:10:46;85;30;;215;150348
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:13:16;84;30;;213;150631
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:15:49;97;30;;241;147914
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:18:16;87;30;;222;151377
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:20:46;91;30;;227;149622
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:23:16;99;30;;249;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:25:46;81;30;;204;149426
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:28:16;84;30;;213;151566
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:30:46;86;30;;217;149824
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:33:15;78;30;;196;149518
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:35:46;89;30;;224;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:38:16;83;30;;208;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:40:46;97;30;;245;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:43:16;89;30;;221;148480
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:45:46;81;30;;208;152282
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:48:16;92;28;;231;149582
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:50:45;84;30;;210;149731
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:53:15;85;30;;214;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:55:45;78;30;;196;150493
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T06:58:15;98;30;;246;149888
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:00:46;90;30;;225;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:03:15;78;30;;196;149319
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:05:46;86;30;;217;151226
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:08:16;94;30;;237;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:10:46;80;30;;200;148460
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:13:16;85;30;;216;151293
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:15:46;96;30;;240;149005
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:18:16;92;30;;231;150256
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:20:49;78;30;;198;150904
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:23:16;91;30;;229;149545
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:25:46;91;30;;230;150588
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:28:16;83;30;;208;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:30:45;93;30;;233;150052
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:33:16;89;30;;225;150242
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:35:46;90;30;;226;150046
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:38:16;86;30;;216;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:40:45;90;30;;227;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:43:15;89;30;;224;150272
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:45:46;79;30;;199;149251
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:48:16;79;30;;199;150819
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:50:49;91;30;;228;149508
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:53:16;92;30;;231;150543
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:55:46;78;30;;197;149918
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T07:58:15;80;30;;200;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:00:48;98;30;;245;148926
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:03:16;89;30;;225;150575
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:05:46;93;30;;235;150706
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:08:15;87;30;;219;149821
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:10:46;82;30;;206;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:13:16;90;30;;225;149572
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:15:46;85;30;;214;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:18:16;88;33;;221;149105
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:20:46;82;30;;207;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:23:15;90;30;;227;150269
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:25:54;86;31;;216;149895
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:28:16;105;34;;265;150151
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:30:56;95;32;;239;150148
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:33:15;86;31;;214;148539
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:35:45;87;30;;219;150782
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:38:15;88;28;;220;148919
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:40:45;76;30;;192;151444
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:43:16;93;33;;233;148950
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:45:45;81;30;;205;151374
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:48:16;85;30;;213;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:50:45;82;30;;204;148840
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:53:15;89;31;;220;148253
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:55:47;90;30;;229;151747
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T08:58:16;79;30;;200;150751
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:00:46;85;30;;213;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:03:16;84;30;;211;149953
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:05:46;88;33;;221;150084
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:08:16;95;33;;239;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:10:46;89;30;;223;150292
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:13:16;86;30;;212;147046
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:15:45;87;33;;224;153032
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:18:19;88;31;;222;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:20:46;93;35;;234;149420
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:23:16;83;32;;209;149311
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:25:46;79;29;;198;150330
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:28:16;89;33;;226;150877
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:30:52;93;36;;235;150041
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:33:15;95;33;;237;149402
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:35:56;85;33;;213;149945
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:38:16;94;33;;234;148814
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:40:45;84;33;;214;151825
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:43:16;78;31;;196;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:45:46;96;34;;239;149089
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:48:16;80;31;;202;151318
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:50:52;95;32;;239;149442
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:53:32;77;31;;193;149098
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T09:58:16;82;32;;208;150417
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:00:45;87;34;;217;149467
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:03:16;89;31;;224;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:05:46;97;35;;243;149862
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:08:17;91;29;;229;150434
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:10:46;72;30;;181;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:13:16;90;34;;224;149259
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:15:46;91;33;;229;150954
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:18:16;88;30;;222;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:20:46;84;31;;206;146831
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:23:17;79;30;;203;153222
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:25:45;86;28;;214;148747
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:28:19;94;33;;238;151408
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:30:54;90;30;;225;149872
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:33:19;90;33;;228;150428
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:35:49;85;30;;212;149302
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:38:16;80;30;;201;149626
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:40:46;87;30;;220;150960
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:43:18;91;33;;226;148095
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:45:47;89;31;;225;151682
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:48:23;89;31;;225;150142
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:50:49;81;30;;202;148036
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:53:17;88;30;;223;151878
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:55:46;87;30;;218;149979
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T10:58:16;86;30;;216;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:00:46;90;30;;224;149059
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:03:16;87;30;;221;151011
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:05:46;82;30;;205;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:08:16;84;30;;212;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:10:53;88;30;;220;149860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:13:16;97;33;;243;150121
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:15:46;94;35;;237;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:18:16;92;31;;230;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:20:50;84;33;;210;149879
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:23:16;85;32;;213;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:25:46;90;33;;224;148265
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:28:16;91;33;;232;152113
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:30:45;86;34;;215;149710
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:33:16;91;33;;228;150062
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:35:46;93;36;;234;149519
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:38:16;87;33;;221;150799
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:40:46;80;33;;202;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:43:22;83;32;;207;149422
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:45:46;88;32;;223;150639
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:48:16;88;33;;222;149883
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:50:47;90;34;;222;147828
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:53:23;89;32;;225;151229
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:55:45;82;32;;208;150910
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T11:58:16;81;31;;205;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:00:46;90;33;;227;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:03:19;83;33;;206;148725
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:05:45;78;31;;197;151133
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:08:21;86;34;;216;149538
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:10:45;95;33;;239;149883
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:13:16;87;35;;219;150755
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:15:45;93;36;;233;149118
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:18:16;83;33;;209;150655
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:20:46;81;33;;199;147396
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-24T12:23:17;75;31;;190;151876
