sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:01:44;62;19;;156;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:04:14;86;22;;215;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:06:45;80;22;;201;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:09:15;72;21;;176;145502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:11:45;71;20;;185;154395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:14:15;74;21;;188;152217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:16:45;78;22;;194;149195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:19:16;75;20;;189;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:21:46;71;21;;177;149395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:24:16;83;22;;208;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:26:46;74;21;;187;149650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:29:16;80;21;;202;151381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:31:46;74;21;;184;147518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:34:17;66;20;;168;152161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:36:47;73;21;;184;149226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:39:17;73;22;;187;151832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:41:47;77;21;;192;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:44:18;68;20;;172;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:46:48;71;21;;178;150015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:49:19;68;20;;173;151695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:51:49;84;24;;211;149688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:54:20;73;21;;184;151147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:56:50;75;21;;187;149158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T00:59:20;70;20;;179;151507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:01:51;82;22;;206;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:04:21;67;21;;170;151621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:06:52;78;21;;196;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:09:22;73;21;;183;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:12:10;74;21;;186;150710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:14:24;76;21;;191;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:16:53;73;20;;183;149355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:24:33;76;21;;191;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:26:55;68;20;;172;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:29:25;81;22;;203;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:31:55;76;21;;195;152566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:34:26;80;22;;200;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:36:56;77;21;;192;148943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:39:27;74;22;;187;149639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:41:58;62;19;;155;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:44:28;75;21;;195;154205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:46:59;80;22;;201;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:49:29;79;21;;201;151305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:51:59;76;21;;191;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:54:29;79;21;;198;149322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:56:59;90;23;;227;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T01:59:29;78;21;;195;149903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:01:59;78;22;;197;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:04:30;74;21;;185;149126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:07:00;83;21;;212;152852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:09:30;80;22;;200;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:12:00;68;20;;173;151144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:14:31;69;20;;171;148118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:17:01;73;21;;188;152529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:19:31;82;22;;207;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:22:01;78;21;;195;149789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:24:31;80;21;;201;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:27:01;74;22;;187;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:29:32;64;21;;161;150321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:32:02;75;21;;188;149686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:34:32;77;21;;194;149535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:37:02;76;22;;193;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:39:32;84;21;;212;149695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:42:03;78;21;;196;150434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:44:35;79;21;;199;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:47:03;75;21;;188;149429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:49:33;73;20;;185;151406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:52:04;85;22;;213;149455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:54:34;69;19;;175;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:57:05;77;21;;195;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T02:59:35;75;20;;187;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:02:05;67;20;;169;150625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:04:35;76;20;;192;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:07:05;76;21;;192;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:09:35;74;20;;187;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:12:06;74;21;;187;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:14:36;65;19;;166;151118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:17:06;67;19;;168;148250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:19:36;78;21;;198;151398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:22:07;68;20;;172;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:24:37;82;21;;206;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:27:07;60;19;;151;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:29:37;81;21;;203;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:32:08;86;22;;217;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:34:38;77;21;;195;150269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:37:08;68;21;;170;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:39:38;72;20;;181;149055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:42:11;74;21;;188;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:44:42;70;20;;177;151207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:47:09;76;20;;189;147451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:49:39;67;21;;169;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:52:09;84;22;;215;152642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:54:39;78;21;;196;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:57:10;79;21;;197;149004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T03:59:40;75;22;;192;151724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:02:10;71;20;;176;147893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:04:41;77;21;;198;152737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:07:11;78;21;;195;149123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:09:41;80;22;;204;151213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:12:12;77;20;;195;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:14:42;73;22;;183;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:17:12;79;22;;200;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:19:43;83;22;;206;148470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:22:13;65;20;;165;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:24:42;75;20;;192;151742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:27:12;81;22;;204;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:29:43;81;22;;203;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:32:13;63;20;;158;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:34:43;73;21;;184;150388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:37:13;76;22;;191;149278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:39:43;69;21;;174;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:42:13;74;21;;186;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:44:43;74;21;;186;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:47:14;79;22;;199;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:49:44;73;22;;185;151103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:52:14;72;21;;183;150866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:54:44;78;22;;197;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:57:14;73;21;;183;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T04:59:45;80;23;;200;149211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:02:15;67;21;;171;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:04:45;76;22;;192;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:07:15;83;23;;210;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:09:46;73;22;;183;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:12:16;78;21;;196;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:14:46;64;21;;162;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:17:16;79;23;;199;149273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:19:46;67;22;;170;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:22:16;68;21;;171;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:24:47;84;23;;213;151085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:27:17;80;22;;200;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:29:47;74;22;;186;150388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:32:17;81;23;;203;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:34:47;82;23;;206;149179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:37:18;84;24;;212;151340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:39:48;84;23;;210;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:42:18;79;23;;200;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:44:48;71;23;;178;148722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:47:18;76;22;;194;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:49:49;69;21;;175;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:52:19;69;23;;174;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:54:49;80;22;;203;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:57:19;70;23;;177;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T05:59:49;75;22;;189;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:02:19;69;23;;170;147727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:04:49;78;23;;199;152886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:07:20;77;23;;194;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:09:50;71;23;;179;149342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:12:20;86;25;;216;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:14:50;72;23;;180;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:17:20;80;24;;203;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:19:50;72;23;;181;149693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:22:21;75;23;;189;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:24:51;79;23;;198;149068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:27:21;74;22;;186;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:29:51;76;23;;191;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:32:21;72;22;;182;150971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:34:51;81;23;;204;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:37:21;86;23;;215;149769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:39:52;72;22;;180;149132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:42:22;71;21;;179;149380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:44:52;75;24;;192;152453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:47:22;67;21;;167;148531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:49:53;88;24;;223;151150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:52:23;72;21;;183;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:54:53;76;22;;192;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:57:23;79;22;;194;147322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T06:59:54;72;21;;187;153744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:02:24;64;22;;162;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:04:54;81;23;;204;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:07:25;77;22;;190;147538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:09:55;71;22;;183;152595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:12:25;83;24;;209;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:14:55;71;25;;179;149381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:17:25;78;25;;198;150743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:19:55;83;27;;210;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:22:25;77;28;;193;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:24:56;66;26;;164;148571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:27:26;69;29;;177;152095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:29:56;77;30;;192;148689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:32:26;81;31;;205;151113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:34:56;80;34;;200;149531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:37:26;71;31;;177;148972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:39:56;85;36;;216;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:42:26;75;32;;189;150574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:44:56;76;34;;190;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:47:26;73;31;;185;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:49:56;64;35;;161;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:52:26;83;36;;209;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:54:57;72;36;;182;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:57:27;72;36;;181;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T07:59:57;75;38;;190;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:02:27;77;38;;193;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:04:58;72;39;;183;150918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:07:28;76;38;;190;148112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:09:58;70;38;;180;152254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:12:28;75;40;;188;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:14:59;87;42;;219;149568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:17:29;71;37;;180;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:19:59;71;38;;180;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:22:29;78;41;;196;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:24:59;75;40;;189;150106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:27:30;81;41;;204;149396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:30:00;74;40;;186;149269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:32:30;75;41;;191;152418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:35:01;76;40;;191;149940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:37:31;63;36;;158;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:40:05;72;38;;181;149877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:42:32;77;35;;195;151868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:45:03;72;37;;181;149988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:47:33;77;35;;195;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:50:04;74;32;;187;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:52:34;67;30;;168;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:55:08;74;31;;184;148429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T08:57:35;77;29;;197;152606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:00:06;71;29;;179;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:02:37;92;32;;234;151417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:05:07;74;28;;184;148566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:07:38;82;30;;206;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:10:11;79;28;;202;151892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:12:39;82;29;;208;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:15:10;73;28;;184;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:17:49;74;29;;187;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:20:11;84;28;;211;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:22:50;81;29;;204;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:25:12;84;31;;214;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:27:43;71;29;;179;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:30:14;73;30;;184;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:32:51;66;28;;167;151322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:35:16;83;32;;209;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:37:46;68;27;;172;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:40:17;74;29;;186;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:42:47;79;30;;200;151101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:45:17;83;29;;210;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:47:48;74;28;;186;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:50:19;80;29;;202;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:52:49;76;31;;193;151608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:55:25;68;27;;169;148272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T09:57:51;78;29;;196;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:00:21;74;29;;191;152802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:02:52;71;28;;180;150386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:05:23;82;30;;206;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:07:53;71;29;;180;151388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:10:24;79;29;;199;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:12:55;74;29;;187;150566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:15:26;71;28;;180;151195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:18:02;83;30;;208;149940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:20:32;73;29;;186;151138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:23:00;74;30;;187;150528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:25:31;73;29;;182;149507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:28:02;73;29;;186;151708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:30:28;76;30;;190;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:35:36;90;32;;220;145861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:38:01;81;32;;212;155784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:40:30;67;28;;166;148631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:43:07;71;30;;181;151094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:45:40;78;30;;196;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:48:01;69;31;;173;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:50:37;74;34;;188;151001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:53:02;84;36;;211;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:55:32;81;34;;203;148678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T10:58:02;69;33;;174;151102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:00:32;82;37;;208;151017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:03:03;72;34;;182;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:05:33;79;37;;199;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:08:08;75;35;;191;150878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:10:34;78;35;;197;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:13:09;79;36;;199;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:15:35;78;37;;197;151266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:18:06;70;34;;175;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:20:37;76;34;;191;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:23:07;73;32;;183;148699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:25:37;77;37;;195;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:28:11;66;32;;170;153117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-24T11:30:38;79;34;;199;150592
