sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:00:10;7.68;7.68;7.68;7.32;;;;202.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:01:13;7.73;7.73;7.73;7.40;;;;204.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:02:16;7.85;7.85;7.85;7.48;;;;214.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:03:20;8.03;8.03;8.03;7.63;;;;217.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:04:23;8.22;8.22;8.22;7.85;;;;200.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:05:26;8.08;8.08;8.08;7.72;;;;197.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:06:29;7.53;7.53;7.53;7.18;;;;201.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:07:33;7.70;7.70;7.70;7.32;;;;203.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:08:36;8.13;8.13;8.13;7.77;;;;204.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:09:40;7.98;7.98;7.98;7.60;;;;206.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:10:43;8.32;8.32;8.32;7.90;;;;208.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:11:46;7.63;7.63;7.63;7.28;;;;211.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:12:49;7.77;7.77;7.77;7.40;;;;208.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:13:52;7.68;7.68;7.68;7.33;;;;207.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:14:55;7.77;7.77;7.77;7.40;;;;208.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:15:58;8.23;8.23;8.23;7.85;;;;209.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:17:01;7.67;7.67;7.67;7.32;;;;210.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:18:04;6.90;6.90;6.90;6.60;;;;210.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:19:07;7.35;7.35;7.35;7.02;;;;206.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:20:10;7.67;7.67;7.67;7.30;;;;199.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:21:13;7.13;7.13;7.13;6.78;;;;192.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:22:16;7.65;7.65;7.65;7.28;;;;174.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:23:19;7.72;7.72;7.72;7.37;;;;170.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:24:22;7.55;7.55;7.55;7.20;;;;175.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:25:25;8.13;8.13;8.13;7.75;;;;167.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:26:28;7.30;7.30;7.30;6.93;;;;170.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:27:32;7.85;7.85;7.85;7.47;;;;173.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:28:35;7.68;7.68;7.68;7.32;;;;173.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:29:38;7.53;7.53;7.53;7.18;;;;175.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:30:42;7.30;7.30;7.30;6.95;;;;175.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:31:45;7.28;7.28;7.28;6.97;;;;173.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:32:48;7.58;7.58;7.58;7.22;;;;169.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:33:51;8.08;8.08;8.08;7.72;;;;172.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:34:54;7.43;7.43;7.43;7.10;;;;174.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:35:57;7.03;7.03;7.03;6.73;;;;177.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:37:00;7.82;7.82;7.82;7.42;;;;176.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:38:03;7.05;7.05;7.05;6.73;;;;173.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:39:06;7.13;7.13;7.13;6.80;;;;173.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:40:09;7.83;7.83;7.83;7.45;;;;173.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:41:13;7.18;7.18;7.18;6.87;;;;171.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:42:16;7.88;7.88;7.88;7.50;;;;171.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:43:19;7.47;7.47;7.47;7.13;;;;171.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:44:22;7.48;7.48;7.48;7.12;;;;173.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:45:25;7.47;7.47;7.47;7.12;;;;175.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:46:28;7.45;7.45;7.45;7.12;;;;175.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:47:35;7.68;7.68;7.68;7.33;;;;175.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:48:39;7.65;7.65;7.65;7.28;;;;170.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:49:42;8.02;8.02;8.02;7.65;;;;169.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:50:47;7.97;7.97;7.97;7.60;;;;168.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:51:51;7.28;7.28;7.28;6.95;;;;168.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:52:55;7.62;7.62;7.62;7.25;;;;166.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:54:01;7.70;7.70;7.70;7.37;;;;163.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:55:06;7.13;7.13;7.13;6.82;;;;164.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:56:10;7.00;7.00;7.00;6.67;;;;164.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:57:13;7.92;7.92;7.92;7.53;;;;165.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:58:16;7.50;7.50;7.50;7.20;;;;164.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T00:59:21;7.28;7.28;7.28;6.95;;;;161.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:00:24;7.57;7.57;7.57;7.20;;;;161.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:01:28;7.80;7.80;7.80;7.45;;;;162.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:02:31;7.85;7.85;7.85;7.47;;;;162.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:03:34;7.48;7.48;7.48;7.15;;;;162.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:04:39;7.30;7.30;7.30;6.92;;;;167.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:05:42;7.22;7.22;7.22;6.87;;;;170.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:06:45;7.60;7.60;7.60;7.23;;;;174.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:07:48;7.92;7.92;7.92;7.57;;;;177.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:08:51;7.70;7.70;7.70;7.35;;;;176.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:09:54;7.72;7.72;7.72;7.38;;;;176.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:10:57;7.72;7.72;7.72;7.37;;;;176.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:12:10;7.42;7.42;7.42;7.05;;;;176.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:13:36;8.07;8.07;8.07;7.70;;;;177.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:14:44;8.20;8.20;8.20;7.83;;;;177.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:15:56;7.42;7.42;7.42;7.05;;;;179.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:17:10;7.82;7.82;7.82;7.45;;;;182.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:18:22;7.60;7.60;7.60;7.28;;;;183.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:20:40;7.65;7.65;7.65;7.30;;;;183.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:21:58;8.22;8.22;8.22;7.83;;;;184.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:25:14;7.45;7.45;7.45;7.10;;;;186.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:26:34;7.83;7.83;7.83;7.50;;;;186.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:27:41;7.57;7.57;7.57;7.20;;;;186.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:28:45;7.23;7.23;7.23;6.90;;;;186.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:29:49;7.28;7.28;7.28;6.93;;;;188.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:30:52;7.62;7.62;7.62;7.27;;;;198.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:31:56;7.82;7.82;7.82;7.45;;;;197.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:32:59;7.57;7.57;7.57;7.23;;;;196.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:34:02;7.00;7.00;7.00;6.65;;;;195.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:35:05;6.68;6.68;6.68;6.38;;;;194.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:36:08;7.38;7.38;7.38;7.02;;;;194.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:37:12;7.78;7.78;7.78;7.43;;;;193.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:38:16;7.30;7.30;7.30;6.93;;;;193.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:39:20;7.85;7.85;7.85;7.48;;;;193.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:40:23;7.20;7.20;7.20;6.87;;;;193.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:41:27;7.43;7.43;7.43;7.07;;;;192.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:42:30;7.40;7.40;7.40;7.05;;;;192.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:43:34;6.90;6.90;6.90;6.57;;;;192.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:44:37;7.35;7.35;7.35;7.03;;;;193.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:45:40;7.30;7.30;7.30;6.98;;;;194.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:46:43;7.35;7.35;7.35;7.02;;;;193.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:47:47;6.97;6.97;6.97;6.63;;;;193.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:48:50;7.17;7.17;7.17;6.83;;;;195.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:49:54;7.30;7.30;7.30;6.98;;;;196.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:50:58;7.42;7.42;7.42;7.10;;;;202.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:52:01;7.25;7.25;7.25;6.90;;;;204.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:53:04;7.50;7.50;7.50;7.15;;;;205.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:54:07;7.58;7.58;7.58;7.22;;;;202.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:55:10;7.35;7.35;7.35;7.02;;;;197.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:56:13;7.30;7.30;7.30;6.97;;;;192.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:57:16;7.87;7.87;7.87;7.48;;;;182.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:58:19;7.83;7.83;7.83;7.45;;;;177.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T01:59:22;7.05;7.05;7.05;6.75;;;;177.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:00:25;7.37;7.37;7.37;7.03;;;;177.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:01:28;7.28;7.28;7.28;6.95;;;;176.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:02:31;7.02;7.02;7.02;6.72;;;;177.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:03:34;7.35;7.35;7.35;6.98;;;;178.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:04:37;7.15;7.15;7.15;6.82;;;;179.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:05:40;7.85;7.85;7.85;7.52;;;;180.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:06:43;6.85;6.85;6.85;6.53;;;;179.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:07:46;7.80;7.80;7.80;7.45;;;;179.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:08:49;7.28;7.28;7.28;6.92;;;;182.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:09:53;7.17;7.17;7.17;6.83;;;;190.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:10:57;7.25;7.25;7.25;6.92;;;;194.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:12:00;6.80;6.80;6.80;6.48;;;;194.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:13:04;7.38;7.38;7.38;7.05;;;;193.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:14:11;7.70;7.70;7.70;7.30;;;;191.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:15:15;7.50;7.50;7.50;7.13;;;;185.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:16:18;7.30;7.30;7.30;6.95;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:17:22;7.12;7.12;7.12;6.80;;;;179.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:18:25;7.45;7.45;7.45;7.12;;;;179.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:19:28;7.12;7.12;7.12;6.77;;;;188.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:20:31;6.68;6.68;6.68;6.37;;;;203.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:21:34;6.72;6.72;6.72;6.42;;;;200.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:22:37;7.12;7.12;7.12;6.77;;;;200.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:23:40;7.48;7.48;7.48;7.15;;;;198.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:24:43;7.38;7.38;7.38;7.07;;;;197.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:25:50;8.10;8.10;8.10;7.73;;;;198.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:26:54;7.98;7.98;7.98;7.60;;;;198.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:27:57;7.95;7.95;7.95;7.57;;;;199.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:29:00;7.43;7.43;7.43;7.12;;;;200.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:30:04;7.47;7.47;7.47;7.12;;;;197.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:31:07;7.45;7.45;7.45;7.13;;;;199.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:32:10;7.82;7.82;7.82;7.47;;;;200.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:33:13;7.80;7.80;7.80;7.42;;;;201.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:34:17;8.20;8.20;8.20;7.80;;;;201.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:35:20;8.33;8.33;8.33;7.97;;;;200.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:36:23;7.27;7.27;7.27;6.95;;;;200.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:37:26;7.85;7.85;7.85;7.50;;;;197.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:38:29;7.97;7.97;7.97;7.58;;;;192.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:39:32;7.67;7.67;7.67;7.33;;;;185.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:40:35;7.17;7.17;7.17;6.83;;;;183.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:41:38;7.28;7.28;7.28;6.92;;;;183.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:42:41;7.37;7.37;7.37;7.05;;;;179.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:43:44;7.37;7.37;7.37;7.02;;;;180.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:44:47;7.82;7.82;7.82;7.43;;;;179.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:45:50;7.27;7.27;7.27;6.93;;;;175.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:46:53;7.23;7.23;7.23;6.92;;;;177.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:47:56;7.52;7.52;7.52;7.20;;;;176.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:48:59;6.70;6.70;6.70;6.40;;;;189.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:50:03;7.48;7.48;7.48;7.12;;;;200.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:51:06;7.90;7.90;7.90;7.53;;;;195.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:52:09;7.17;7.17;7.17;6.82;;;;191.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:53:12;7.15;7.15;7.15;6.82;;;;186.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:54:15;7.55;7.55;7.55;7.23;;;;183.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:55:18;6.95;6.95;6.95;6.65;;;;182.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:56:21;7.32;7.32;7.32;6.98;;;;179.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:57:24;7.58;7.58;7.58;7.20;;;;175.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:58:27;6.70;6.70;6.70;6.42;;;;173.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T02:59:30;7.40;7.40;7.40;7.05;;;;172.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:00:33;7.40;7.40;7.40;7.05;;;;175.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:01:36;7.50;7.50;7.50;7.13;;;;178.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:02:39;7.95;7.95;7.95;7.57;;;;175.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:03:42;7.55;7.55;7.55;7.17;;;;169.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:04:46;7.77;7.77;7.77;7.42;;;;161.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:05:49;7.27;7.27;7.27;6.93;;;;160.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:06:52;7.60;7.60;7.60;7.25;;;;162.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:07:55;8.35;8.35;8.35;7.97;;;;162.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:09:18;6.67;6.67;6.67;6.37;;;;166.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:10:22;7.00;7.00;7.00;6.65;;;;168.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:11:26;6.97;6.97;6.97;6.65;;;;168.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:12:29;7.22;7.22;7.22;6.90;;;;167.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:13:32;7.33;7.33;7.33;7.03;;;;166.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:14:35;7.17;7.17;7.17;6.87;;;;164.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:15:38;7.23;7.23;7.23;6.92;;;;166.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:16:41;7.45;7.45;7.45;7.12;;;;167.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:17:44;7.40;7.40;7.40;7.07;;;;166.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:18:47;7.07;7.07;7.07;6.77;;;;166.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:19:50;7.47;7.47;7.47;7.10;;;;171.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:20:53;7.22;7.22;7.22;6.87;;;;173.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:21:56;7.22;7.22;7.22;6.87;;;;177.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:22:59;7.72;7.72;7.72;7.35;;;;179.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:24:02;7.50;7.50;7.50;7.15;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:25:05;7.22;7.22;7.22;6.88;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:26:08;7.37;7.37;7.37;7.03;;;;180.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:27:11;7.70;7.70;7.70;7.35;;;;180.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:28:14;7.62;7.62;7.62;7.25;;;;181.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:29:17;7.98;7.98;7.98;7.60;;;;180.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:30:20;7.57;7.57;7.57;7.20;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:31:24;7.27;7.27;7.27;6.93;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:32:27;7.23;7.23;7.23;6.87;;;;180.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:33:30;6.92;6.92;6.92;6.60;;;;187.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:34:34;7.10;7.10;7.10;6.78;;;;187.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:35:37;7.23;7.23;7.23;6.92;;;;186.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:36:41;6.95;6.95;6.95;6.60;;;;184.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:37:44;7.23;7.23;7.23;6.90;;;;182.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:38:47;6.90;6.90;6.90;6.58;;;;181.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:39:50;7.02;7.02;7.02;6.72;;;;181.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:40:55;7.78;7.78;7.78;7.40;;;;182.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:41:58;7.52;7.52;7.52;7.17;;;;182.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:43:01;7.63;7.63;7.63;7.28;;;;184.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:44:04;7.27;7.27;7.27;6.93;;;;183.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:45:07;7.92;7.92;7.92;7.52;;;;180.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:46:11;7.67;7.67;7.67;7.35;;;;177.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:47:14;6.85;6.85;6.85;6.53;;;;176.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:48:17;7.05;7.05;7.05;6.72;;;;174.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:49:20;7.33;7.33;7.33;7.00;;;;174.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:50:24;6.97;6.97;6.97;6.63;;;;174.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:51:27;7.08;7.08;7.08;6.75;;;;191.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:52:30;7.00;7.00;7.00;6.68;;;;215.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-24T03:53:33;7.77;7.77;7.77;7.40;;;;205.83;2.00;
