sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-07-24T00:00:18;0.88;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:05:08;1.30;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:07:35;0.93;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:10:01;1.42;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:12:26;1.20;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:17:17;0.80;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:19:42;0.98;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:22:08;1.25;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:24:33;0.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:29:24;1.10;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:31:49;1.17;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:34:15;1.17;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:36:40;1.67;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:41:31;0.93;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:43:56;1.08;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:46:22;0.70;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:48:48;1.48;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:51:14;1.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:53:40;0.68;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T00:58:31;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:01:00;1.38;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:03:27;1.45;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:05:57;0.77;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:08:23;1.05;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:13:22;1.67;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:18:54;1.48;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:21:25;0.93;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:24:01;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:26:34;1.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:29:00;0.93;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:31:25;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:33:51;1.38;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:38:43;0.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:41:08;1.13;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:43:34;0.98;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:46:00;1.42;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:48:26;0.60;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:50:51;0.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:53:16;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:55:42;0.85;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T01:58:07;0.98;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:00:32;0.85;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:02:58;1.48;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:07:49;0.60;;;0.53;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:10:14;1.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:15:05;1.23;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:17:31;0.95;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:19:57;1.08;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:24:47;2.07;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:27:13;1.02;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:29:49;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:32:14;0.98;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:34:40;1.00;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:37:05;1.23;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:41:56;1.20;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:46:46;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:49:12;0.65;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:51:37;1.20;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:56:28;1.08;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T02:58:53;1.38;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:01:18;0.80;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:03:44;0.85;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:06:09;0.88;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:11:00;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:13:27;0.95;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:15:56;0.68;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:18:22;1.25;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:20:48;1.60;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:23:13;1.63;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:25:39;2.17;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:28:04;1.17;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:32:55;1.73;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:37:45;1.10;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:42:37;0.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:45:02;0.90;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:47:28;1.60;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:49:53;0.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:52:19;1.33;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:54:44;1.02;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:57:09;1.48;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T03:59:35;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:02:01;1.13;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:06:52;1.47;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:11:43;0.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:14:09;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:16:34;1.20;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:19:00;1.27;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:21:26;0.73;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:26:16;0.68;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:31:07;2.57;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:33:32;1.23;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:35:58;0.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:40:48;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:45:39;1.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:48:05;1.05;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:50:30;1.10;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:52:56;1.35;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T04:55:21;0.98;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:00:12;0.75;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:05:04;1.20;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:09:55;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:12:20;1.88;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:14:45;0.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:19:36;0.80;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:24:27;0.77;;;0.08;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:29:17;0.80;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:31:43;0.93;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:34:09;1.67;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:36:34;1.13;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:39:00;1.23;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:41:25;0.55;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:43:51;0.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:46:16;1.33;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:48:42;1.23;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:51:07;0.77;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:53:33;1.02;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:55:59;0.95;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T05:58:25;1.10;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:00:51;0.75;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:05:41;1.93;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:08:07;0.90;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:10:33;0.45;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:12:59;1.52;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:15:25;1.10;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:17:50;0.85;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:20:16;1.05;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:22:41;1.23;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:25:07;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:27:32;1.05;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:29:58;1.38;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:32:23;1.17;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:34:48;0.50;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:37:14;1.13;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:39:39;0.57;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:44:30;0.83;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:49:21;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:51:46;1.13;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:56:37;1.00;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T06:59:02;0.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:01:27;0.70;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:03:53;0.75;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:06:18;0.60;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:08:44;2.10;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:11:09;0.88;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:13:34;0.70;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:16:00;1.17;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:18:25;0.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:20:51;0.70;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:23:17;0.98;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:25:43;1.33;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:28:10;1.13;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:30:36;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:33:02;1.30;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:35:27;0.70;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:40:18;1.23;;;0.33;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:42:43;0.77;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:45:10;0.68;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:47:36;0.63;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:50:01;1.23;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:52:27;0.70;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:54:52;0.98;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:57:17;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T07:59:43;0.80;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:02:08;1.48;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:04:34;0.80;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:06:59;0.90;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:09:24;1.55;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:11:50;1.02;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:14:16;0.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:16:44;0.73;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:19:12;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:21:38;1.88;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:24:04;0.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:26:29;0.90;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:28:55;0.60;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:31:20;1.23;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:33:46;0.75;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:36:11;1.08;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:38:37;1.58;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:41:07;1.10;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:43:36;0.82;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:46:02;1.02;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:48:29;0.93;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:51:00;1.02;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:53:30;0.63;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:55:59;1.10;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T08:58:24;0.80;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:00:50;1.55;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:03:17;0.75;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:05:44;1.00;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:08:10;0.90;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:10:36;0.95;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:13:01;0.60;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:15:29;1.02;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:18:03;1.33;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:20:37;0.63;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:23:03;1.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:25:29;0.90;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:27:58;1.05;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:30:24;0.93;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:35:19;1.02;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:37:45;0.88;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:40:11;1.40;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:42:39;1.08;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:45:07;1.05;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:47:33;1.20;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:50:00;0.90;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:52:29;0.85;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:55:07;1.00;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T09:57:36;0.85;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:00:02;1.33;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:02:28;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:04:55;1.15;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:07:22;0.82;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:09:48;1.73;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:12:18;0.68;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:14:45;0.90;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:17:11;1.10;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:19:40;0.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:22:08;1.20;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:24:46;0.80;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:27:12;1.30;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:29:38;0.85;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:34:36;1.08;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:37:03;1.10;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:39:36;2.40;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:42:06;0.70;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:44:36;1.13;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:47:02;1.27;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:49:27;1.45;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:51:57;1.45;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:54:22;1.60;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:56:47;1.13;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T10:59:13;0.75;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:01:39;1.15;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:04:05;1.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:06:32;0.75;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:08:58;1.15;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:11:31;1.65;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:13:57;0.82;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:16:24;1.13;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:18:50;0.88;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:21:17;1.25;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:23:46;0.75;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:26:12;1.13;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:28:41;1.50;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:31:06;1.70;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:33:32;1.30;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:35:58;0.80;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:38:24;1.33;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:40:49;1.15;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:43:19;1.83;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:45:45;1.27;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:48:13;1.58;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:50:58;0.88;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:53:25;1.38;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:55:53;1.23;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T11:58:20;1.33;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:00:46;1.27;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:03:12;0.95;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:05:39;0.85;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:08:08;1.33;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:10:35;1.42;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:13:04;1.90;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:15:30;0.80;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:17:56;1.77;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:20:22;1.23;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:22:48;0.80;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:25:14;0.95;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T12:27:40;1.30;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-07-24T19:55:07;1.67;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T19:57:33;3.05;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-07-24T19:59:59;1.77;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:02:24;2.55;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:04:50;1.55;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:07:15;2.50;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:09:42;1.75;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:12:08;1.98;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:14:33;1.45;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:16:59;1.58;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:19:25;1.70;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:21:50;1.88;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:24:16;2.33;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:26:41;1.17;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:29:06;2.33;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:31:32;1.95;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:33:57;2.40;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:36:23;2.05;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:38:48;1.25;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:41:14;2.08;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:43:39;0.63;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:46:11;2.00;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:48:38;2.25;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:51:04;1.70;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:53:37;1.88;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:56:03;0.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T20:58:28;2.10;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:00:54;1.45;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:03:19;1.80;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:05:44;2.50;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:08:10;1.85;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:10:35;1.80;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:13:01;1.63;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:15:26;1.73;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:17:51;0.93;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:20:17;1.40;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:22:42;1.52;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:25:08;1.13;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:27:34;1.58;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:29:59;1.15;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:32:25;2.15;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:34:50;1.13;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:37:16;2.55;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:39:41;0.95;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:42:06;1.15;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:44:32;0.73;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-07-24T21:46:57;1.40;;;0.32;;
