sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:00:34;5.20;;;2.25;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:03:02;9.57;;;3.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:05:28;6.20;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:07:55;6.50;;;2.45;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:10:21;7.78;;;2.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:12:47;6.65;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:15:12;7.03;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:17:38;5.40;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:20:04;3.05;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:22:31;6.60;;;2.47;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:24:56;5.10;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:27:22;4.00;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:29:48;6.13;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:32:13;6.28;;;1.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:34:39;4.70;;;2.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:37:04;4.60;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:39:30;4.90;;;1.73;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:41:56;4.07;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:44:22;4.55;;;1.55;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:46:47;6.55;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:49:13;3.78;;;1.95;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:51:39;4.95;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:54:05;7.00;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:56:32;4.82;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T00:58:59;3.30;;;1.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:01:25;5.60;;;2.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:03:52;3.53;;;1.48;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:06:18;5.03;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:08:44;4.88;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:11:10;3.72;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:13:42;5.20;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:16:13;4.53;;;1.15;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:18:40;3.55;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:21:08;4.10;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:23:38;4.18;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:26:30;6.70;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:28:57;4.53;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:31:22;2.88;;;1.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:33:48;6.93;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:36:14;3.88;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:38:40;4.45;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:41:07;2.60;;;1.55;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:43:32;7.00;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:45:59;6.32;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:48:25;4.35;;;1.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:50:50;3.03;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:53:16;4.28;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:55:41;3.03;;;1.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T01:58:07;3.70;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:00:33;4.78;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:02:59;4.50;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:05:25;4.07;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:07:51;4.28;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:10:17;5.18;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:12:43;3.17;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:15:08;9.23;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:17:34;4.25;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:20:00;4.13;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:22:26;2.75;;;1.15;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:24:51;5.22;;;1.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:27:27;5.53;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:29:56;3.95;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:32:23;5.60;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:34:49;6.07;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:37:16;5.25;;;1.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:39:42;5.30;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:42:07;6.10;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:44:36;3.30;;;1.23;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:47:02;3.83;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:49:28;6.55;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:51:54;5.93;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:54:20;4.75;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:56:45;4.57;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T02:59:11;4.18;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:01:36;8.32;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:04:02;4.22;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:06:28;6.30;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:08:53;5.28;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:11:19;6.13;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:13:45;4.43;;;1.77;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:16:11;6.13;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:18:36;5.65;;;1.67;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:21:02;5.80;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:23:28;4.15;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:25:54;10.13;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:28:20;6.63;;;1.73;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:30:45;6.95;;;1.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:33:11;5.15;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:35:37;5.10;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:38:04;6.07;;;2.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:40:30;4.40;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:42:55;3.08;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:45:21;6.50;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:47:47;4.82;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:50:12;7.45;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:52:38;5.35;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:55:03;4.25;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:57:29;9.15;;;2.47;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T03:59:55;6.10;;;1.77;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:02:20;5.05;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:04:47;4.25;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:07:13;6.93;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:09:38;5.35;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:12:04;7.15;;;2.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:14:30;4.50;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:16:56;3.40;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:19:25;7.47;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:21:51;6.88;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:24:17;7.85;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:26:46;4.57;;;1.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:29:11;5.10;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:31:37;7.50;;;1.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:34:02;9.40;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:36:28;8.73;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:38:54;7.15;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:41:20;5.80;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:43:45;7.47;;;2.05;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:46:11;12.65;;;2.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:48:37;10.80;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:51:02;13.15;;;2.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:53:28;6.90;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:55:54;6.80;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T04:58:19;10.75;;;2.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:00:45;5.88;;;2.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:03:10;10.65;;;2.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:05:36;8.95;;;2.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:08:03;10.80;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:10:29;7.55;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:12:54;7.40;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:15:21;11.18;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:17:47;6.63;;;2.45;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:20:13;9.70;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:22:38;6.22;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:25:04;6.40;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:27:30;8.68;;;2.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:29:56;11.00;;;2.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:32:23;8.85;;;2.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:34:49;6.68;;;2.47;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:37:14;8.30;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:39:40;9.45;;;2.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:42:06;5.28;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:44:32;8.85;;;2.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:46:58;9.55;;;2.03;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:49:23;6.88;;;2.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:51:52;10.13;;;2.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:54:19;7.65;;;2.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:56:44;5.60;;;2.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T05:59:10;10.75;;;2.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:01:35;5.30;;;2.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:04:01;5.70;;;1.73;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:06:27;9.70;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:08:53;10.57;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:11:18;10.90;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:13:44;5.97;;;1.95;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:16:14;7.38;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:18:41;8.30;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:21:08;6.85;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:23:34;13.13;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:25:59;6.25;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:28:25;3.78;;;1.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:30:52;6.15;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:35:48;12.20;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:38:15;5.70;;;1.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:40:42;9.00;;;1.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:43:08;8.15;;;1.45;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:45:35;5.03;;;1.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:48:22;6.40;;;1.27;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:50:48;5.22;;;1.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:53:14;9.07;;;1.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:55:41;8.63;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T06:58:07;4.75;;;1.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:00:33;10.40;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:02:59;13.57;;;2.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:05:25;6.97;;;1.27;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:07:50;5.00;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:10:16;10.35;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:12:41;9.60;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:15:07;8.75;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:17:33;9.93;;;2.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:19:58;8.57;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:22:24;7.15;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:24:50;9.05;;;1.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:27:15;12.63;;;2.03;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:29:42;6.30;;;1.45;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:32:09;15.15;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:34:34;4.72;;;1.25;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:37:01;11.10;;;2.25;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:39:26;10.90;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:41:52;9.20;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:44:17;5.55;;;1.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:46:43;6.43;;;1.48;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:49:09;7.90;;;1.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:51:34;7.72;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:54:00;9.80;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:56:25;9.48;;;2.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T07:58:51;9.77;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:01:17;7.03;;;2.22;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:03:43;9.25;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:06:10;12.05;;;2.45;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:08:37;9.15;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:11:04;8.60;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:13:31;9.57;;;1.73;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:15:57;10.60;;;2.15;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:18:24;6.65;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:20:50;6.00;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:23:16;7.15;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:25:51;10.20;;;2.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:30:43;19.73;;;6.43;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:33:09;10.23;;;4.25;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:35:35;12.10;;;4.38;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:38:01;9.60;;;2.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:40:27;15.23;;;3.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:42:53;10.43;;;2.72;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:45:19;11.73;;;2.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:47:46;11.85;;;2.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:50:12;6.50;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:52:40;14.35;;;3.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:55:07;10.95;;;2.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T08:57:34;11.45;;;2.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:00:01;8.45;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:02:36;15.05;;;1.92;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:05:02;10.02;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:07:29;10.45;;;2.00;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:09:56;5.97;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:12:22;10.20;;;2.08;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:14:49;12.82;;;1.95;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:17:14;2.58;;;0.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:19:40;13.10;;;6.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:22:12;6.20;;;2.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:24:51;5.30;;;1.88;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:27:18;6.85;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:29:44;8.98;;;1.58;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:32:29;6.50;;;1.48;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:34:56;7.20;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:37:22;10.25;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:39:52;5.22;;;1.02;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:42:18;5.60;;;1.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:44:43;6.90;;;1.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:47:09;6.82;;;1.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:49:34;9.23;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:52:01;6.43;;;1.13;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:54:33;4.78;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:57:10;8.93;;;1.52;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T09:59:38;4.78;;;1.73;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:02:06;5.43;;;1.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:07:03;8.43;;;1.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:09:29;8.02;;;1.27;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:11:56;5.97;;;1.27;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:14:23;8.90;;;1.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:16:49;8.70;;;1.48;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:19:20;5.97;;;1.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:21:49;7.45;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:24:16;8.82;;;2.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:26:42;7.05;;;1.23;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:29:11;10.93;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:31:38;8.50;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:34:04;6.40;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:36:34;7.40;;;1.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:39:01;6.55;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:41:34;4.47;;;1.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:44:00;2.30;;;0.93;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:46:35;4.28;;;1.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:49:02;6.80;;;1.55;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:51:28;3.72;;;1.40;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:53:57;5.03;;;1.23;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:56:23;3.63;;;1.17;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T10:58:48;6.20;;;1.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:01:14;6.15;;;1.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:03:40;9.20;;;2.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:06:14;14.80;;;6.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:08:40;10.85;;;6.10;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:11:07;9.20;;;5.22;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:13:32;12.55;;;4.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:16:03;7.93;;;3.85;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:18:30;9.27;;;3.33;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:20:56;8.50;;;3.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:23:22;8.27;;;2.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:25:52;11.65;;;3.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:28:19;8.63;;;2.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:30:45;8.15;;;2.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:33:11;7.72;;;2.50;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:35:39;4.30;;;2.05;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:38:06;7.80;;;1.98;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:40:36;7.07;;;2.30;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:43:03;6.63;;;1.65;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:45:29;8.75;;;2.42;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:47:56;13.88;;;6.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:50:22;10.02;;;5.05;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:52:51;11.20;;;3.97;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:55:30;11.60;;;2.78;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T11:58:01;7.97;;;2.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:00:28;8.32;;;2.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:02:59;11.15;;;2.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:05:25;8.30;;;2.75;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:07:53;5.82;;;2.35;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:10:26;8.60;;;2.20;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:12:53;12.18;;;2.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:15:20;5.20;;;1.77;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:17:45;5.10;;;1.80;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:20:11;7.38;;;1.77;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:22:37;5.85;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:25:03;6.45;;;1.63;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:27:30;6.00;;;2.22;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:29:56;6.80;;;1.60;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:32:22;4.97;;;1.77;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:34:49;5.30;;;1.90;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:37:16;5.60;;;1.70;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:39:45;5.30;;;1.83;;
76984;SDS011;65919;47.650;-2.782;2023-07-24T12:42:11;6.13;;;1.67;;
