sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:01:58;51;29;;129;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:04:29;51;30;;126;146163
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:06:59;54;32;;141;154936
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:09:28;47;29;;119;149893
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:11:58;52;30;;131;150152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:14:29;49;30;;124;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:16:59;44;30;;112;150170
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:19:29;55;30;;139;150947
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:24:30;57;30;;145;152001
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:27:00;48;30;;121;149604
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:29:30;47;29;;118;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:32:00;48;29;;118;145635
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:37:00;42;28;;107;149407
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:39:30;45;27;;116;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:42:01;55;29;;139;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:44:31;54;28;;136;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:47:01;46;28;;116;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:49:34;64;29;;158;148049
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:54:32;58;28;;145;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:57:03;48;27;;123;150910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T00:59:33;49;28;;123;149247
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:02:04;63;28;;161;151054
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:04:34;49;26;;124;150759
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:07:04;48;27;;122;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:09:34;49;27;;124;151344
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:12:07;50;26;;125;149923
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:14:44;49;27;;122;148288
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:17:06;53;28;;136;152670
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:19:39;48;26;;121;150632
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:27:07;49;26;;124;149015
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:29:37;40;25;;103;151546
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:32:07;57;27;;139;145839
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:34:38;56;27;;147;155005
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:37:08;54;27;;136;149260
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:39:41;54;26;;137;151426
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:42:09;48;26;;123;150837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:44:39;48;26;;121;148410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:47:09;41;25;;105;151551
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:49:39;46;26;;116;150048
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:52:09;62;27;;157;150111
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:54:40;49;26;;123;150101
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:57:10;53;26;;133;150420
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T01:59:41;50;26;;124;147928
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:02:11;50;26;;127;152190
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:04:41;46;26;;116;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:07:11;48;26;;122;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:09:41;52;26;;130;149239
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:12:11;50;26;;127;149617
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:17:12;50;26;;127;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:19:42;42;25;;106;149506
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:22:13;52;26;;131;150501
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:24:43;46;26;;114;145782
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:27:13;50;25;;129;153870
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:29:43;48;26;;121;150267
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:32:13;46;26;;116;150918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:34:44;48;26;;122;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:37:14;54;27;;135;149477
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:39:44;53;26;;135;150460
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:42:17;58;27;;146;150338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:44:45;52;26;;128;145596
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:49:45;55;28;;139;150082
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:52:15;57;27;;144;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:54:45;52;27;;131;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:57:15;54;27;;133;147686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T02:59:46;53;28;;137;152360
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:02:16;44;26;;111;149263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:04:46;54;27;;136;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:07:16;45;27;;113;149958
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:09:46;49;29;;124;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:12:16;44;26;;111;149167
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:14:47;46;27;;115;147784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:17:18;51;27;;129;150980
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:22:18;52;28;;133;151221
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:24:48;45;27;;113;149198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:27:18;51;28;;131;152213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:29:48;55;28;;139;149862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:32:18;45;27;;113;149118
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:34:49;56;29;;138;146913
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:37:19;48;28;;124;154404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:39:49;48;27;;119;148588
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:42:29;56;28;;141;151028
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:44:50;55;29;;137;149254
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:47:20;58;28;;148;151429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:49:50;50;28;;127;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:52:20;42;28;;107;150098
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:54:51;42;27;;107;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:57:21;60;28;;151;150922
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T03:59:52;49;28;;125;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:02:23;49;28;;124;149573
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:04:52;64;29;;162;150392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:07:23;63;29;;157;149261
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:12:23;45;28;;112;146969
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:14:54;47;27;;121;153555
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:17:24;55;28;;137;148912
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:19:54;38;27;;95;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:22:25;48;27;;122;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:24:55;44;27;;112;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:27:25;52;29;;132;149597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:29:55;41;27;;103;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:32:28;45;27;;113;149324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:34:56;52;28;;131;150233
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:37:26;48;27;;123;151397
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:39:56;42;27;;107;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:44:56;49;28;;125;151194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:47:26;46;28;;115;147573
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:49:57;55;29;;138;150104
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:52:27;62;30;;160;152568
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:54:57;52;28;;130;149341
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:57:27;47;29;;116;147869
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T04:59:57;45;27;;116;152748
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:02:27;45;28;;114;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:04:57;48;29;;122;150330
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:07:27;51;30;;129;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:09:58;48;29;;122;150082
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:12:28;48;30;;121;148361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:14:58;48;30;;122;152110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:17:28;54;30;;135;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:19:58;48;30;;120;147572
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:22:28;47;29;;121;152485
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:24:58;61;31;;154;150668
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:27:30;50;29;;126;148656
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:29:59;51;30;;129;151325
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:32:31;46;29;;116;150648
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:35:00;56;30;;142;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:40:00;47;29;;119;148845
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:42:30;51;28;;128;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:45:00;46;29;;119;152556
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:47:30;54;30;;137;149986
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:52:30;50;28;;126;148982
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:55:00;51;28;;129;150930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T05:57:31;47;29;;120;151084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:00:01;52;29;;126;143829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:02:31;50;29;;130;154513
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:05:01;56;30;;143;152787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:07:31;57;30;;142;148277
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:10:02;52;31;;133;151586
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:12:32;49;32;;124;149772
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:15:02;54;32;;134;148245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:20:03;51;34;;126;148007
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:22:33;51;34;;130;150483
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:25:05;49;35;;125;150108
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:27:33;59;35;;151;152338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:32:34;57;35;;144;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:35:05;57;36;;143;150210
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:37:35;51;36;;132;152457
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:40:08;51;39;;129;150064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:42:35;58;39;;146;150395
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:45:06;49;41;;125;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:47:37;47;41;;118;149239
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:50:07;46;40;;116;148209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:52:37;56;42;;145;153179
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T06:55:08;49;40;;124;150717
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:00:12;54;40;;135;149392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:02:39;50;41;;126;149497
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:05:09;52;44;;131;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:07:40;55;46;;138;148119
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:12:40;52;49;;132;150504
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:15:10;52;49;;131;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:17:40;53;49;;133;148652
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:20:10;53;49;;134;151433
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:22:40;51;44;;127;147904
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:25:11;51;47;;130;151538
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:27:41;60;48;;153;151048
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:30:11;56;45;;140;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:32:41;59;49;;147;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:35:11;53;47;;133;150425
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:37:42;59;49;;150;150421
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:40:12;59;47;;148;149716
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:42:42;41;46;;102;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:45:12;50;46;;128;150862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:47:43;54;47;;137;151981
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:52:44;49;47;;123;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:55:14;54;50;;138;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T07:57:44;50;50;;126;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:00:15;47;49;;116;146642
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:05:16;54;48;;137;149728
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:07:46;53;46;;133;149158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:10:17;44;47;;112;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:12:47;49;45;;125;151123
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:15:17;50;44;;126;151174
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:20:17;43;44;;109;149170
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:22:48;50;44;;126;150634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:25:18;51;44;;130;151183
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:27:48;61;45;;153;149110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:32:50;49;43;;125;150532
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:35:19;46;46;;118;151844
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:37:49;47;45;;120;150084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:40:22;41;45;;103;149189
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:45:21;64;50;;162;150415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:47:52;54;51;;137;151615
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:50:22;48;48;;122;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:52:53;55;50;;139;151120
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T08:57:54;52;49;;130;148143
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:00:24;55;51;;141;151235
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:02:54;55;48;;139;149424
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:05:25;54;52;;136;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:07:54;50;50;;127;151332
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:10:25;45;50;;114;150184
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:12:55;59;51;;148;150044
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:15:25;48;53;;120;147844
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:17:55;49;55;;127;153140
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:20:37;47;59;;118;150611
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:22:56;46;60;;116;150192
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:25:29;42;60;;106;149584
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:27:59;53;61;;133;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:30:27;60;64;;152;151862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:32:57;50;65;;127;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:38:05;50;68;;125;148277
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:40:41;46;63;;119;152222
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:43:02;48;62;;120;149359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:45:32;51;64;;130;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:50:33;57;66;;143;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:53:04;56;64;;142;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:55:35;50;64;;127;150886
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T09:58:05;51;66;;129;151248
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:03:05;53;65;;137;152949
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:05:36;55;64;;140;150622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:08:06;55;63;;138;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:10:38;56;61;;142;150284
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:15:37;50;61;;127;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:18:08;56;60;;141;149571
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:20:39;53;62;;135;151282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:23:10;51;59;;128;149897
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:28:12;51;59;;129;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:30:40;49;57;;125;151537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:33:12;54;57;;132;146585
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:35:43;50;54;;127;150750
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:38:12;50;55;;127;150131
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:40:45;43;54;;110;152622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:43:13;52;54;;132;151498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:45:48;49;54;;122;149225
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:48:18;60;58;;151;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:50:45;51;61;;129;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:53:17;53;62;;133;149227
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:55:45;57;61;;146;153443
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T10:58:16;43;63;;110;150552
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:00:47;59;61;;151;151004
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:03:16;57;64;;143;150064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:05:47;68;62;;173;150639
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:08:19;51;60;;127;148935
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:10:49;49;62;;126;151850
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:13:20;46;63;;114;147866
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:15:49;54;68;;139;151900
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:18:25;50;70;;128;151133
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:23:23;50;77;;127;150587
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:25:54;55;77;;139;150697
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:28:24;51;79;;128;150075
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:33:26;46;79;;117;151236
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:35:55;52;79;;132;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:38:25;44;80;;111;150991
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:40:56;49;81;;124;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:45:56;47;80;;118;150597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:48:27;55;85;;139;150513
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:50:57;63;88;;156;148458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:53:28;49;86;;125;152046
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T11:58:28;45;90;;114;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:00:59;61;93;;155;151688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:03:29;47;88;;118;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:05:59;54;91;;136;148696
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:10:59;51;87;;130;151309
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:13:32;51;86;;129;150406
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:16:01;58;88;;147;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:18:31;54;86;;136;150077
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:21:01;51;88;;128;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:23:32;48;88;;123;152234
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:26:02;56;90;;140;149613
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:28:32;48;92;;123;150703
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:31:03;52;90;;130;149330
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:33:33;57;96;;143;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:36:04;49;94;;125;151000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:38:34;44;96;;112;150716
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:41:04;55;93;;139;150473
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:43:34;52;89;;133;151074
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:46:04;59;82;;147;148894
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:48:36;53;75;;134;149545
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:51:04;52;71;;132;151847
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:53:34;52;67;;132;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:56:04;51;61;;128;149630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T12:58:34;54;59;;136;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:01:04;50;53;;122;145092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:03:34;47;49;;122;155428
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:06:05;52;46;;128;146400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:08:35;53;43;;135;151728
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:11:05;50;40;;128;152270
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:13:36;49;42;;124;148932
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:16:05;55;37;;139;150834
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:18:35;55;38;;139;149430
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:21:07;49;35;;126;151351
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:23:36;54;36;;138;150775
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:28:37;52;36;;133;152018
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:31:13;50;35;;125;149776
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:33:37;52;36;;132;150372
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:36:09;56;35;;140;149095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:38:37;52;34;;134;151856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:41:08;52;37;;132;150241
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-24T13:43:38;59;36;;150;150867
