sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:02:16;3.92;3.92;3.92;3.81;32.95;32.95;32.94;32.86;29.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:04:41;4.05;4.05;4.05;3.93;34.05;34.05;34.05;33.96;30.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:07:07;4.18;4.18;4.18;4.06;35.16;35.16;35.16;35.07;31.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:09:33;4.00;4.00;4.00;3.89;33.63;33.63;33.63;33.55;29.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:11:58;4.22;4.22;4.22;4.10;35.46;35.46;35.46;35.37;31.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:14:24;4.23;4.23;4.23;4.11;35.55;35.55;35.55;35.46;31.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:16:50;4.24;4.24;4.24;4.12;35.67;35.67;35.67;35.58;31.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:19:16;4.00;4.00;4.00;3.89;33.65;33.65;33.64;33.56;29.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:21:41;4.46;4.46;4.46;4.33;37.49;37.49;37.48;37.39;33.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:24:07;4.66;4.66;4.66;4.53;39.22;39.22;39.22;39.12;34.59;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:26:33;4.41;4.41;4.41;4.28;37.06;37.06;37.06;36.96;32.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:28:59;4.42;4.42;4.42;4.30;37.17;37.17;37.17;37.08;32.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:31:25;4.55;4.55;4.55;4.42;38.29;38.29;38.29;38.19;33.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:33:51;4.21;4.21;4.21;4.09;35.43;35.43;35.43;35.34;31.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:36:16;4.03;4.03;4.03;3.91;33.88;33.88;33.88;33.79;29.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:38:42;3.96;3.96;3.96;3.85;33.30;33.30;33.29;33.21;29.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:41:08;4.11;4.11;4.11;4.00;34.59;34.59;34.58;34.50;30.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:43:33;4.06;4.06;4.06;3.95;34.15;34.15;34.15;34.06;30.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:45:59;4.12;4.12;4.12;4.00;34.63;34.63;34.62;34.54;30.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:48:25;4.00;4.00;4.00;3.88;33.62;33.62;33.62;33.53;29.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:50:52;4.30;4.30;4.30;4.17;36.12;36.12;36.12;36.03;31.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:53:19;3.89;3.89;3.89;3.78;32.69;32.69;32.69;32.60;28.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:55:45;3.93;3.93;3.93;3.82;33.04;33.04;33.03;32.95;29.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T00:58:12;4.01;4.01;4.01;3.89;33.70;33.69;33.69;33.61;29.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:00:38;4.00;4.00;4.00;3.89;33.65;33.64;33.64;33.56;29.68;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:03:06;4.11;4.11;4.11;4.00;34.58;34.58;34.58;34.49;30.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:05:32;4.34;4.34;4.34;4.22;36.53;36.53;36.53;36.44;32.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:07:58;3.99;3.99;3.99;3.88;33.57;33.56;33.56;33.48;29.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:10:24;3.95;3.95;3.95;3.84;33.24;33.24;33.24;33.15;29.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:15:27;4.27;4.27;4.27;4.14;35.87;35.86;35.86;35.77;31.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:18:06;4.19;4.19;4.19;4.07;35.23;35.23;35.23;35.14;31.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:20:35;4.29;4.29;4.29;4.17;36.08;36.08;36.08;35.99;31.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:28:22;4.36;4.36;4.36;4.23;36.63;36.63;36.62;36.53;32.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:30:47;4.33;4.33;4.33;4.21;36.40;36.40;36.40;36.31;32.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:33:13;4.16;4.16;4.16;4.04;35.00;34.99;34.99;34.91;30.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:35:40;4.51;4.51;4.51;4.38;37.93;37.93;37.93;37.84;33.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:38:12;4.64;4.64;4.64;4.50;38.98;38.97;38.97;38.88;34.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:40:39;4.23;4.23;4.23;4.11;35.61;35.61;35.61;35.52;31.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:43:06;4.28;4.28;4.28;4.16;36.00;36.00;36.00;35.91;31.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:45:32;4.16;4.16;4.16;4.04;35.01;35.01;35.00;34.92;30.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:47:59;4.21;4.21;4.21;4.09;35.43;35.43;35.42;35.34;31.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:50:25;4.18;4.18;4.18;4.06;35.12;35.12;35.12;35.03;30.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:52:51;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:55:16;4.47;4.47;4.47;4.34;37.55;37.54;37.54;37.45;33.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T01:57:42;4.27;4.27;4.27;4.15;35.91;35.91;35.91;35.82;31.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:00:08;4.24;4.24;4.24;4.12;35.63;35.62;35.62;35.53;31.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:02:34;4.62;4.62;4.62;4.49;38.82;38.82;38.81;38.72;34.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:05:00;4.44;4.44;4.44;4.32;37.37;37.37;37.37;37.28;32.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:07:26;4.75;4.75;4.75;4.61;39.91;39.91;39.90;39.81;35.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:09:51;4.75;4.75;4.75;4.62;39.95;39.95;39.95;39.85;35.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:12:17;4.63;4.63;4.63;4.50;38.92;38.92;38.92;38.82;34.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:14:43;4.70;4.70;4.70;4.56;39.49;39.49;39.48;39.39;34.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:17:08;4.75;4.75;4.75;4.61;39.94;39.94;39.94;39.84;35.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:19:34;4.66;4.66;4.66;4.53;39.17;39.17;39.17;39.07;34.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:22:00;4.64;4.64;4.64;4.51;39.00;39.00;39.00;38.90;34.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:24:25;4.87;4.87;4.87;4.73;40.96;40.96;40.96;40.86;36.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:26:51;5.32;5.32;5.32;5.17;44.75;44.75;44.75;44.64;39.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:29:17;5.63;5.63;5.63;5.47;47.30;47.30;47.30;47.18;41.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:31:43;5.65;5.65;5.65;5.49;47.48;47.48;47.48;47.36;41.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:34:08;6.07;6.07;6.07;5.89;51.00;51.00;51.00;50.87;44.99;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:36:34;5.41;5.41;5.41;5.25;45.45;45.45;45.45;45.33;40.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:39:00;5.40;5.40;5.40;5.24;45.39;45.39;45.38;45.27;40.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:41:26;5.16;5.16;5.16;5.01;43.35;43.35;43.35;43.24;38.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:43:51;4.94;4.94;4.94;4.80;41.55;41.55;41.55;41.44;36.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:46:17;5.41;5.41;5.41;5.26;45.49;45.49;45.48;45.37;40.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:48:43;4.84;4.84;4.84;4.70;40.69;40.69;40.69;40.59;35.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:51:08;4.99;4.99;4.99;4.85;41.94;41.94;41.93;41.83;36.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:53:34;5.09;5.09;5.09;4.95;42.84;42.84;42.84;42.73;37.79;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:56:03;5.17;5.17;5.17;5.03;43.51;43.51;43.50;43.39;38.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T02:58:29;5.12;5.12;5.12;4.97;43.03;43.03;43.03;42.92;37.96;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:01:01;4.89;4.89;4.89;4.75;41.14;41.14;41.14;41.04;36.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:03:28;5.07;5.07;5.07;4.92;42.62;42.62;42.62;42.51;37.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:05:54;5.37;5.37;5.37;5.22;45.18;45.18;45.17;45.06;39.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:08:19;5.10;5.10;5.10;4.95;42.84;42.84;42.84;42.73;37.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:10:45;5.62;5.62;5.62;5.46;47.24;47.24;47.23;47.12;41.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:13:11;5.25;5.25;5.25;5.10;44.12;44.12;44.12;44.01;38.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:15:36;4.99;4.99;4.99;4.85;41.95;41.95;41.94;41.84;37.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:18:02;5.14;5.14;5.14;4.99;43.18;43.18;43.18;43.07;38.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:20:28;5.21;5.21;5.21;5.06;43.80;43.80;43.80;43.69;38.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:22:53;5.05;5.05;5.05;4.90;42.44;42.44;42.43;42.33;37.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:25:19;4.88;4.88;4.88;4.74;41.00;40.99;40.99;40.89;36.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:27:45;5.15;5.15;5.15;5.01;43.34;43.34;43.33;43.23;38.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:30:11;5.32;5.32;5.32;5.17;44.73;44.73;44.73;44.62;39.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:32:36;5.26;5.26;5.26;5.11;44.24;44.23;44.23;44.12;39.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:35:03;5.33;5.33;5.33;5.18;44.81;44.81;44.81;44.70;39.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:37:30;5.54;5.54;5.54;5.38;46.58;46.58;46.58;46.46;41.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:39:57;5.10;5.10;5.10;4.96;42.93;42.92;42.92;42.81;37.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:42:26;4.91;4.91;4.91;4.77;41.29;41.29;41.29;41.19;36.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:44:54;5.03;5.03;5.03;4.89;42.32;42.32;42.32;42.21;37.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:47:21;5.38;5.38;5.38;5.23;45.25;45.25;45.25;45.14;39.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:49:47;5.33;5.33;5.33;5.17;44.78;44.78;44.78;44.67;39.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:52:12;5.13;5.13;5.13;4.99;43.16;43.15;43.15;43.04;38.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:54:38;5.37;5.37;5.37;5.22;45.18;45.18;45.18;45.07;39.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:57:04;5.01;5.01;5.01;4.87;42.15;42.15;42.14;42.04;37.18;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T03:59:30;5.07;5.07;5.07;4.92;42.62;42.62;42.61;42.51;37.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:01:56;5.01;5.01;5.01;4.87;42.13;42.13;42.13;42.03;37.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:04:23;5.30;5.30;5.30;5.15;44.56;44.56;44.55;44.44;39.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:06:48;5.32;5.32;5.32;5.17;44.71;44.71;44.71;44.60;39.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:09:14;5.39;5.39;5.39;5.24;45.35;45.34;45.34;45.23;40.00;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:11:40;5.37;5.37;5.37;5.22;45.15;45.15;45.15;45.03;39.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:14:08;5.38;5.38;5.38;5.23;45.24;45.24;45.24;45.13;39.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:16:33;5.29;5.29;5.29;5.14;44.48;44.48;44.48;44.37;39.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:18:59;5.19;5.19;5.19;5.04;43.64;43.64;43.64;43.53;38.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:21:25;5.28;5.28;5.28;5.13;44.39;44.39;44.39;44.28;39.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:23:51;5.24;5.24;5.24;5.09;44.07;44.07;44.07;43.96;38.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:26:16;5.13;5.13;5.13;4.98;43.13;43.13;43.13;43.02;38.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:28:42;5.13;5.13;5.13;4.99;43.17;43.17;43.16;43.06;38.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:31:08;5.31;5.31;5.31;5.16;44.68;44.68;44.68;44.57;39.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:33:34;5.34;5.34;5.34;5.19;44.93;44.93;44.93;44.81;39.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:36:00;5.44;5.44;5.44;5.29;45.76;45.76;45.76;45.65;40.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:38:25;5.52;5.52;5.52;5.36;46.37;46.37;46.37;46.26;40.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:40:51;5.60;5.60;5.60;5.44;47.09;47.09;47.08;46.97;41.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:43:17;5.52;5.52;5.52;5.37;46.46;46.45;46.45;46.34;40.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:45:43;5.56;5.56;5.56;5.40;46.74;46.74;46.74;46.62;41.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:48:08;5.70;5.70;5.70;5.54;47.93;47.93;47.92;47.80;42.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:50:34;5.85;5.85;5.85;5.68;49.17;49.17;49.16;49.04;43.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:53:00;6.00;6.00;6.00;5.82;50.41;50.41;50.41;50.28;44.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:55:26;5.60;5.60;5.60;5.44;47.09;47.09;47.09;46.97;41.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T04:57:51;5.68;5.68;5.68;5.52;47.78;47.77;47.77;47.65;42.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:00:17;5.63;5.63;5.63;5.47;47.36;47.36;47.36;47.24;41.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:02:43;5.36;5.36;5.36;5.21;45.05;45.05;45.04;44.93;39.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:05:09;5.72;5.72;5.72;5.56;48.10;48.10;48.09;47.97;42.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:07:35;5.53;5.53;5.53;5.38;46.53;46.53;46.53;46.42;41.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:10:00;5.52;5.52;5.52;5.37;46.45;46.45;46.44;46.33;40.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:12:26;5.46;5.46;5.46;5.31;45.93;45.93;45.92;45.81;40.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:14:52;5.53;5.53;5.53;5.38;46.54;46.53;46.53;46.42;41.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:17:18;5.52;5.52;5.52;5.36;46.38;46.38;46.38;46.26;40.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:19:44;5.63;5.63;5.63;5.47;47.30;47.30;47.29;47.18;41.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:22:10;5.56;5.56;5.56;5.40;46.72;46.72;46.71;46.60;41.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:24:36;5.96;5.96;5.96;5.79;50.07;50.07;50.07;49.95;44.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:27:03;5.69;5.69;5.69;5.53;47.85;47.85;47.84;47.72;42.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:29:29;5.86;5.86;5.86;5.70;49.30;49.30;49.30;49.18;43.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:31:56;5.64;5.64;5.64;5.48;47.39;47.39;47.38;47.27;41.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:34:21;6.03;6.03;6.03;5.86;50.73;50.73;50.72;50.60;44.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:36:47;5.78;5.78;5.78;5.61;48.56;48.56;48.56;48.44;42.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:39:13;5.73;5.73;5.73;5.57;48.17;48.17;48.17;48.05;42.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:41:39;6.17;6.17;6.17;5.99;51.85;51.85;51.85;51.72;45.74;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:44:04;6.06;6.06;6.06;5.88;50.92;50.92;50.91;50.79;44.91;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:46:30;6.40;6.40;6.40;6.22;53.85;53.85;53.85;53.71;47.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:48:55;6.32;6.32;6.32;6.14;53.14;53.14;53.14;53.00;46.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:51:21;6.68;6.68;6.68;6.49;56.16;56.16;56.15;56.01;49.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:53:47;6.54;6.54;6.54;6.36;55.03;55.03;55.02;54.89;48.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:56:13;6.95;6.95;6.95;6.75;58.44;58.43;58.43;58.28;51.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T05:58:39;6.58;6.58;6.58;6.39;55.33;55.33;55.32;55.19;48.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:01:05;6.60;6.60;6.60;6.41;55.50;55.50;55.50;55.36;48.96;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:03:30;6.50;6.50;6.50;6.32;54.67;54.67;54.67;54.53;48.22;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:05:56;6.40;6.40;6.40;6.22;53.84;53.84;53.83;53.70;47.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:08:22;6.12;6.12;6.12;5.95;51.46;51.46;51.46;51.33;45.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:10:49;5.97;5.97;5.97;5.80;50.18;50.18;50.18;50.05;44.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:13:16;6.04;6.04;6.04;5.86;50.75;50.74;50.74;50.62;44.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:15:42;6.01;6.01;6.01;5.84;50.55;50.54;50.54;50.42;44.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:18:08;5.95;5.95;5.95;5.78;50.06;50.05;50.05;49.93;44.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:20:35;6.16;6.16;6.16;5.99;51.82;51.81;51.81;51.68;45.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:23:00;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:25:26;6.04;6.04;6.04;5.86;50.76;50.76;50.75;50.63;44.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:27:52;6.05;6.05;6.05;5.88;50.89;50.89;50.88;50.76;44.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:30:18;5.75;5.75;5.75;5.58;48.32;48.32;48.31;48.20;42.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:32:43;5.76;5.76;5.76;5.60;48.44;48.44;48.44;48.32;42.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:35:09;5.63;5.63;5.63;5.47;47.30;47.30;47.30;47.18;41.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:37:35;5.57;5.57;5.57;5.41;46.81;46.80;46.80;46.69;41.28;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:40:00;6.04;6.04;6.04;5.87;50.78;50.78;50.77;50.65;44.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:42:26;5.80;5.80;5.80;5.64;48.79;48.78;48.78;48.66;43.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:44:52;5.92;5.92;5.92;5.75;49.76;49.76;49.75;49.63;43.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:47:18;6.09;6.09;6.09;5.92;51.23;51.23;51.23;51.10;45.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:49:44;5.76;5.76;5.76;5.60;48.46;48.46;48.46;48.34;42.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:52:09;5.57;5.57;5.57;5.42;46.87;46.86;46.86;46.74;41.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:54:35;5.78;5.78;5.78;5.61;48.58;48.57;48.57;48.45;42.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:57:01;5.68;5.68;5.68;5.52;47.78;47.78;47.78;47.66;42.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T06:59:27;5.87;5.87;5.87;5.71;49.39;49.39;49.38;49.26;43.56;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:01:52;5.64;5.64;5.64;5.48;47.45;47.44;47.44;47.32;41.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:04:18;5.35;5.35;5.35;5.20;45.00;45.00;45.00;44.89;39.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:06:44;5.52;5.52;5.52;5.36;46.40;46.40;46.40;46.28;40.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:09:09;5.45;5.45;5.45;5.29;45.81;45.81;45.81;45.69;40.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:11:35;6.01;6.01;6.01;5.84;50.52;50.52;50.51;50.39;44.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:14:01;5.96;5.96;5.96;5.79;50.14;50.14;50.14;50.01;44.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:16:26;5.53;5.53;5.53;5.37;46.51;46.51;46.50;46.39;41.02;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:18:52;5.63;5.63;5.63;5.47;47.36;47.36;47.36;47.24;41.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:21:18;5.76;5.76;5.76;5.59;48.41;48.41;48.41;48.29;42.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:23:44;6.01;6.01;6.01;5.84;50.52;50.52;50.51;50.39;44.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:26:09;5.48;5.48;5.48;5.32;46.08;46.08;46.07;45.96;40.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:28:35;5.80;5.80;5.80;5.63;48.73;48.73;48.73;48.61;42.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:31:01;5.56;5.56;5.56;5.40;46.74;46.74;46.74;46.62;41.23;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-07-24T07:33:27;5.40;5.40;5.40;5.24;45.39;45.39;45.39;45.28;40.04;0.57
