sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:00:07;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:02:34;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:05:01;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:07:30;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:09:57;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:12:24;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:14:52;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:17:19;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:19:47;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:22:14;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:24:43;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:27:10;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:29:37;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:32:05;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:34:32;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:37:00;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:39:27;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:41:56;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:44:23;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:46:51;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:49:18;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:51:46;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:54:14;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:56:44;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T00:59:13;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:01:42;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:04:09;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:06:36;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:09:04;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:11:37;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:14:09;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:16:42;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:19:16;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:21:51;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:24:28;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:26:58;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:29:25;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:31:53;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:34:20;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:36:48;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:39:16;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:41:44;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:44:13;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:46:40;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:49:07;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:51:34;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:54:01;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:56:28;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T01:58:55;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:01:24;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:03:51;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:06:18;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:08:45;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:11:15;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:13:44;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:16:11;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:18:42;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:21:09;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:23:37;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:26:04;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:28:31;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:30:58;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:33:26;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:35:55;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:38:22;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:40:49;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:43:16;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:45:44;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:48:11;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:50:38;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:53:06;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:55:34;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T02:58:01;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:00:28;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:02:55;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:05:22;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:07:49;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:10:18;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:12:45;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:15:12;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:17:39;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:20:12;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:22:41;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:25:08;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:27:37;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:30:05;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:32:33;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:35:00;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:37:27;17.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:39:54;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:42:25;17.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:44:55;17.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:47:22;17.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:49:50;17.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:52:17;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:54:44;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:57:11;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T03:59:38;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:02:07;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:04:34;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:07:02;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:09:29;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:11:56;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:14:23;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:16:50;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:19:19;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:21:46;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:24:13;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:26:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:29:09;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:31:36;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:34:03;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:36:31;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:38:59;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:41:26;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:43:53;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:46:20;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:48:47;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:51:14;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:53:43;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:56:10;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T04:58:37;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:01:04;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:03:32;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:05:59;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:08:26;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:10:57;18.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:13:25;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:15:52;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:18:20;18.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:20:47;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:23:17;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:25:44;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:28:13;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:30:40;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:33:07;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:35:34;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:38:01;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:40:29;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:42:56;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:45:24;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:47:51;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:50:18;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:52:46;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:55:13;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T05:57:40;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:00:08;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:02:36;18.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:05:04;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:07:31;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:09:58;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:12:26;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:14:53;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:17:20;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:19:48;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:22:16;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:24:43;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:27:10;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:29:37;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:32:05;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:34:32;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:37:01;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:39:28;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:41:57;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:44:24;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:46:51;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:49:18;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:51:45;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:54:14;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:56:41;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T06:59:08;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:01:35;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:04:03;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:06:30;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:08:57;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:11:25;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:13:53;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:16:20;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:18:47;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:21:14;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:23:41;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:26:08;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:28:37;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:31:04;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:33:31;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:35:58;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:38:25;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:40:53;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:43:20;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:45:48;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:48:15;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:50:43;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:53:10;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:55:37;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T07:58:04;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:00:31;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:03:00;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:05:27;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:07:54;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:10:21;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:12:48;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:15:16;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:17:43;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:20:12;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:22:39;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:25:07;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:27:34;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:30:01;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:32:28;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:34:55;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:37:24;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:39:51;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:42:18;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:44:46;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:47:14;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:49:42;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:52:10;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:54:39;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:57:07;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T08:59:34;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:02:02;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:04:29;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:06:57;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:09:29;20.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:11:58;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:14:27;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:17:05;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:19:32;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:22:13;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:24:50;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:27:19;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:29:47;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:32:21;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:34:48;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:37:24;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:39:52;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:42:29;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:44:56;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:47:24;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:49:52;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:52:19;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:54:55;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:57:27;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T09:59:57;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:02:24;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:04:52;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:07:19;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:09:48;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:12:17;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:14:47;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:17:20;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:19:51;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:22:18;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:24:46;20.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:27:14;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:29:41;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:32:20;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:34:58;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:37:32;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:40:00;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:42:29;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:45:05;19.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:47:34;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:50:01;19.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:52:29;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:54:56;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:57:26;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T10:59:53;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:02:20;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:04:49;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:07:16;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:09:44;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:12:13;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:14:47;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:17:15;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:19:42;17.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:22:10;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:24:45;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:27:16;17.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:29:48;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:32:18;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:34:46;18.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:37:15;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:39:43;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:42:10;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:44:37;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:47:05;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:49:33;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:52:01;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:54:29;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:56:57;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T11:59:24;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:01:52;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:04:19;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:06:47;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:09:14;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:11:43;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:14:12;19.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:16:40;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:19:07;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:21:34;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:24:01;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:26:28;20.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:28:57;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:31:26;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:33:53;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:36:20;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:38:47;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:41:15;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:43:43;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:46:12;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:48:39;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:51:06;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:53:33;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:56:00;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T12:58:27;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:00:55;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:03:24;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:05:51;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:08:18;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:10:47;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:13:15;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:15:42;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:18:09;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:20:41;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:23:08;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:25:35;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:28:02;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:30:29;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:32:56;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:35:24;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:37:52;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:40:19;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:42:46;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:45:13;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:47:41;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:50:08;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:52:35;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:55:05;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:57:32;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T13:59:59;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:02:26;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:04:53;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:07:20;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:09:48;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:12:17;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:14:44;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:17:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:19:40;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:22:07;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:24:34;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:27:01;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:29:30;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:31:57;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:34:24;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:36:51;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:39:19;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:41:46;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:44:13;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:46:41;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:49:08;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:51:36;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:54:03;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:56:30;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-24T14:58:57;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:01:24;23.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:03:55;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:06:23;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:08:50;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:11:19;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:13:48;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:16:15;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:18:42;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:21:11;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:23:38;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:26:05;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-24T15:28:32;21.88
