sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:02:13;16.80;77.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:04:40;16.72;77.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:07:06;16.70;77.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:09:33;16.69;77.68
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:11:59;16.64;77.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:14:25;16.58;77.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:16:51;16.48;77.67
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:19:17;16.42;78.01
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:21:43;16.36;78.00
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:24:10;16.29;77.90
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:26:36;16.22;78.33
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:29:02;16.15;78.34
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:31:28;16.05;78.53
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:33:54;16.01;78.60
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:36:21;15.93;78.79
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:38:47;15.87;78.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:41:14;15.83;79.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:43:40;15.81;79.15
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:46:07;15.82;79.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:48:33;15.90;79.25
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:51:00;16.05;78.96
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:53:26;16.14;78.54
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:55:53;16.16;78.40
78896;HTU21D;68284;59.124;37.910;2023-07-24T00:58:21;16.20;78.30
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:00:48;16.28;78.05
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:03:14;16.26;77.86
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:05:40;16.16;77.98
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:08:07;16.08;78.15
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:10:34;16.01;78.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:13:14;15.96;78.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:16:14;15.90;78.53
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:18:41;15.91;78.48
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:21:11;15.96;78.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:23:55;16.01;78.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:26:25;16.08;78.24
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:28:55;16.19;78.10
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:31:21;16.30;77.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:33:47;16.33;77.40
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:36:18;16.26;77.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:38:47;16.24;77.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:41:14;16.24;77.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:43:41;16.19;77.59
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:46:07;16.20;77.58
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:48:35;16.19;77.63
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:51:02;16.20;77.53
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:53:29;16.16;77.60
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:55:55;16.10;77.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T01:58:21;16.03;78.00
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:00:47;15.98;78.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:03:13;15.99;78.30
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:05:39;16.01;78.28
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:08:06;16.03;78.16
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:10:32;16.05;78.11
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:13:03;16.07;78.20
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:15:29;16.14;78.20
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:17:55;16.21;77.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:20:21;16.27;77.60
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:22:48;16.36;77.43
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:25:14;16.49;77.06
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:27:40;16.62;76.80
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:30:07;16.72;76.37
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:32:34;16.70;76.06
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:35:01;16.66;76.18
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:37:28;16.70;76.12
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:39:54;16.73;75.95
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:42:20;16.74;75.69
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:44:47;16.72;75.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:47:13;16.69;75.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:49:39;16.67;75.63
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:52:05;16.64;75.73
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:54:32;16.66;75.85
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:56:58;16.72;75.91
78896;HTU21D;68284;59.124;37.910;2023-07-24T02:59:24;16.66;75.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:01:50;16.57;75.77
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:04:16;16.51;76.02
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:06:42;16.52;76.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:09:09;16.60;76.12
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:11:35;16.61;76.15
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:14:02;16.61;76.05
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:16:28;16.58;76.11
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:18:54;16.47;76.35
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:21:21;16.36;76.74
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:23:47;16.31;77.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:26:13;16.31;77.13
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:28:39;16.29;77.16
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:31:05;16.30;77.18
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:33:32;16.36;77.10
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:35:58;16.52;76.87
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:38:24;16.62;76.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:40:52;16.65;76.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:43:18;16.69;76.61
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:45:44;16.81;76.44
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:48:11;16.98;75.88
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:50:37;17.04;75.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:53:03;17.23;75.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:55:29;17.30;74.99
78896;HTU21D;68284;59.124;37.910;2023-07-24T03:57:55;17.29;74.80
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:00:22;17.23;74.88
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:02:48;17.18;75.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:05:14;17.16;75.18
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:07:40;17.13;75.31
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:10:07;17.09;75.40
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:12:33;17.11;75.41
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:14:59;17.17;75.30
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:17:25;17.14;75.13
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:19:52;17.08;75.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:22:18;17.01;75.48
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:24:44;17.00;75.61
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:27:10;17.03;75.64
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:29:36;17.07;75.67
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:32:02;17.21;75.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:34:29;17.38;75.31
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:36:55;17.55;74.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:39:21;17.63;74.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:41:47;17.67;74.33
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:44:13;17.68;74.23
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:46:40;17.69;74.29
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:49:06;17.69;74.14
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:51:32;17.70;74.19
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:53:58;17.76;74.03
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:56:24;17.77;73.90
78896;HTU21D;68284;59.124;37.910;2023-07-24T04:58:51;17.83;73.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:01:17;17.89;73.78
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:03:43;17.94;73.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:06:09;17.94;73.55
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:08:35;18.00;73.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:11:01;18.10;73.65
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:13:28;18.25;73.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:15:54;18.46;72.98
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:18:20;18.61;72.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:20:47;18.71;72.43
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:23:14;18.81;72.09
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:25:41;18.87;71.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:28:07;18.99;71.41
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:30:33;19.13;70.96
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:33:00;19.29;70.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:35:26;19.35;70.22
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:37:53;19.40;70.20
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:40:19;19.50;69.93
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:42:45;19.51;69.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:45:12;19.50;69.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:47:40;19.45;69.84
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:50:07;19.44;70.05
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:52:33;19.51;70.03
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:54:59;19.54;69.99
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:57:25;19.59;69.65
78896;HTU21D;68284;59.124;37.910;2023-07-24T05:59:52;19.62;69.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:02:18;19.65;69.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:04:44;19.66;69.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:07:11;19.65;69.52
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:09:37;19.66;69.39
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:12:03;19.67;69.23
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:14:30;19.67;68.99
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:16:56;19.66;69.16
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:19:22;19.66;69.32
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:21:48;19.62;69.23
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:24:14;19.57;69.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:26:41;19.58;69.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:29:07;19.53;69.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:31:33;19.44;69.49
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:34:00;19.45;69.79
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:36:26;19.54;69.87
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:38:52;19.63;69.52
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:41:18;19.74;69.14
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:43:47;19.84;68.73
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:46:13;19.99;68.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:48:39;20.17;67.73
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:51:05;20.33;67.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:53:32;20.48;66.82
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:55:58;20.64;66.48
78896;HTU21D;68284;59.124;37.910;2023-07-24T06:58:24;20.76;66.00
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:00:50;20.90;65.61
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:03:16;21.04;65.28
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:05:43;21.21;64.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:08:09;21.30;64.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:10:35;21.33;63.69
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:13:01;21.24;63.38
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:15:28;21.14;63.37
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:17:54;21.11;63.40
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:20:20;21.15;63.12
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:22:47;21.22;62.88
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:25:13;21.38;62.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:27:39;21.49;61.56
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:30:06;21.42;61.56
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:32:32;21.32;61.94
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:34:59;21.20;62.09
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:37:25;21.07;62.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:39:51;20.99;62.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:42:18;20.95;62.80
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:48:09;21.08;62.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:50:37;21.24;62.12
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:53:35;21.54;61.04
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:56:06;21.79;60.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T07:59:06;22.02;59.96
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:02:05;22.23;58.52
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:04:32;22.35;58.33
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:06:58;22.50;57.97
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:09:25;22.67;57.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:11:52;22.79;56.78
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:14:19;22.77;56.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:16:50;22.62;56.15
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:19:18;22.44;56.37
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:21:49;22.31;56.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:24:19;22.18;57.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:26:47;22.08;58.33
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:29:13;22.08;58.59
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:31:42;22.13;58.85
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:34:11;22.29;58.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:36:39;22.50;58.64
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:39:26;22.67;58.04
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:42:09;22.79;57.67
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:44:57;22.84;57.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:47:41;22.94;57.06
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:50:11;23.18;56.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:52:52;23.42;55.77
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:55:25;23.51;55.06
78896;HTU21D;68284;59.124;37.910;2023-07-24T08:58:02;23.50;55.24
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:01:01;23.51;55.18
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:03:34;23.54;54.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:06:14;23.67;54.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:08:53;23.79;53.91
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:11:20;23.86;53.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:13:47;23.88;52.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:16:26;23.86;51.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:19:58;23.86;51.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:22:24;23.82;49.63
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:24:58;23.70;48.28
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:27:54;23.59;47.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:30:31;23.65;48.00
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:33:03;23.76;48.34
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:35:35;23.87;48.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:38:30;23.96;48.99
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:40:57;23.94;49.61
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:43:27;23.85;49.96
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:45:58;23.72;50.45
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:48:28;23.64;50.98
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:51:19;23.60;51.04
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:54:30;23.64;51.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T09:57:19;23.64;51.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:00:01;23.60;51.52
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:02:33;23.56;51.67
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:05:02;23.38;51.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:07:32;23.16;52.47
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:10:10;22.97;53.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:12:40;22.86;53.68
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:15:11;22.90;53.38
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:17:41;22.93;52.35
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:20:33;22.90;51.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:23:10;22.97;51.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:26:06;23.21;49.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:28:47;23.38;49.69
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:31:38;23.37;49.00
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:34:09;23.27;49.19
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:36:36;23.36;47.97
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:39:13;23.53;46.86
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:41:40;23.65;46.60
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:44:06;23.62;46.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:46:41;23.57;46.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:49:21;23.56;46.71
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:52:08;23.65;47.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:54:36;23.66;47.79
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:57:04;23.71;48.21
78896;HTU21D;68284;59.124;37.910;2023-07-24T10:59:38;23.72;48.53
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:02:12;23.68;48.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:04:43;23.84;48.95
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:07:18;24.14;48.58
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:09:45;24.60;48.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:12:14;25.16;47.89
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:14:47;25.68;47.13
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:17:17;26.23;46.52
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:19:43;26.73;45.69
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:22:10;27.27;44.78
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:24:48;27.81;43.61
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:27:16;28.18;42.68
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:29:52;28.41;40.62
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:32:22;28.48;40.28
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:34:49;28.41;40.04
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:37:17;28.54;39.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:42:27;28.94;38.58
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:44:54;29.11;37.81
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:47:22;29.07;37.85
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:50:00;28.89;37.95
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:52:45;28.80;38.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:55:15;28.44;38.86
78896;HTU21D;68284;59.124;37.910;2023-07-24T11:57:41;27.81;39.73
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:00:20;27.09;41.12
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:02:47;26.54;42.51
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:05:13;26.18;43.84
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:07:41;26.43;44.26
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:10:09;27.10;43.51
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:12:47;27.72;42.36
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:15:14;27.71;42.13
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:17:41;27.47;42.74
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:20:08;27.60;42.27
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:22:38;28.14;41.23
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:25:05;28.62;40.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:27:35;28.75;39.95
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:30:03;28.97;39.91
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:32:32;29.51;39.35
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:35:01;30.05;38.86
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:37:29;30.35;38.15
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:39:58;30.53;37.25
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:42:25;30.36;36.77
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:44:52;29.97;37.31
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:47:20;29.62;37.95
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:49:47;29.47;38.19
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:52:14;29.31;38.41
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:54:40;28.91;38.92
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:57:06;28.47;39.87
78896;HTU21D;68284;59.124;37.910;2023-07-24T12:59:33;28.04;40.75
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:02:00;27.65;41.35
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:04:26;27.29;42.16
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:06:53;26.95;43.26
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:09:22;26.67;44.03
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:11:50;26.35;44.82
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:14:17;25.98;45.86
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:16:45;25.58;47.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:19:12;25.19;49.05
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:21:39;24.88;50.08
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:24:06;24.69;51.11
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:26:33;24.56;52.04
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:29:02;24.38;52.82
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:31:30;24.20;53.42
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:33:57;23.89;53.07
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:36:23;23.28;53.14
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:38:50;22.76;53.68
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:41:17;22.31;55.17
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:43:44;21.98;55.55
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:46:11;21.68;56.70
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:48:40;21.34;57.55
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:51:10;20.98;59.57
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:53:44;20.68;60.88
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:56:46;20.49;61.76
78896;HTU21D;68284;59.124;37.910;2023-07-24T13:59:12;20.39;62.63
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:01:40;20.34;63.19
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:04:07;20.37;63.50
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:06:33;20.57;63.73
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:09:06;20.83;62.91
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:11:46;20.95;62.72
78896;HTU21D;68284;59.124;37.910;2023-07-24T14:14:12;20.89;62.58
