sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-24T00:00:48;26.37;22.58;15.00;5.38;44.36;44.01;42.26;32.43;14.75;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:03:14;28.62;24.49;16.24;5.78;47.71;47.34;45.43;34.74;15.59;1.27
59652;SPS30;45954;49.768;8.636;2023-07-24T00:05:40;27.92;23.89;15.84;5.63;46.42;46.05;44.19;33.75;15.07;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T00:08:06;36.13;30.88;20.41;7.12;58.83;58.36;55.94;42.36;18.28;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T00:10:32;29.78;25.50;16.95;6.10;50.27;49.88;47.90;36.81;16.83;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T00:12:58;31.98;27.39;18.22;6.58;54.26;53.84;51.73;39.83;18.35;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T00:15:24;27.94;23.87;15.75;5.45;45.02;44.65;42.78;32.24;13.66;1.30
59652;SPS30;45954;49.768;8.636;2023-07-24T00:17:49;41.57;35.52;23.45;8.14;67.25;66.70;63.91;48.25;20.58;1.31
59652;SPS30;45954;49.768;8.636;2023-07-24T00:20:15;34.39;29.39;19.41;6.77;55.89;55.43;53.13;40.20;17.29;1.29
59652;SPS30;45954;49.768;8.636;2023-07-24T00:22:41;37.48;32.03;21.16;7.37;60.86;60.36;57.85;43.75;18.78;1.29
59652;SPS30;45954;49.768;8.636;2023-07-24T00:25:07;33.30;28.48;18.87;6.67;55.09;54.65;52.43;39.96;17.71;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T00:27:34;42.28;36.16;23.94;8.43;69.60;69.04;66.22;50.36;22.13;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T00:30:00;30.00;25.64;16.92;5.88;48.57;48.17;46.16;34.86;14.89;1.30
59652;SPS30;45954;49.768;8.636;2023-07-24T00:32:26;34.21;29.21;19.23;6.58;54.43;53.97;51.67;38.73;16.02;1.31
59652;SPS30;45954;49.768;8.636;2023-07-24T00:34:52;26.31;22.48;14.85;5.16;42.66;42.31;40.55;30.65;13.13;1.30
59652;SPS30;45954;49.768;8.636;2023-07-24T00:37:18;34.25;29.32;19.49;7.00;57.69;57.25;54.97;42.21;19.24;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:39:43;32.31;27.66;18.38;6.60;54.41;53.99;51.84;39.80;18.14;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:42:09;29.39;25.17;16.74;6.03;49.72;49.34;47.39;36.45;16.72;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T00:44:35;29.84;25.58;17.08;6.26;51.58;51.19;49.23;38.19;18.07;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T00:47:02;35.32;30.26;20.16;7.33;60.39;59.93;57.60;44.49;20.74;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:49:29;33.38;28.59;19.04;6.91;56.96;56.53;54.32;41.92;19.49;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:51:55;28.69;24.55;16.31;5.84;48.14;47.76;45.86;35.16;15.93;1.27
59652;SPS30;45954;49.768;8.636;2023-07-24T00:54:22;35.94;30.74;20.36;7.19;59.35;58.88;56.48;43.02;19.00;1.27
59652;SPS30;45954;49.768;8.636;2023-07-24T00:56:48;30.97;26.52;17.63;6.34;52.30;51.89;49.84;38.31;17.53;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T00:59:15;34.16;29.23;19.37;6.86;56.61;56.16;53.89;41.10;18.26;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T01:01:41;31.49;26.94;17.86;6.34;52.33;51.92;49.82;38.05;16.98;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T01:04:09;31.52;27.00;17.97;6.50;53.55;53.14;51.05;39.33;18.16;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T01:06:35;30.74;26.31;17.47;6.24;51.49;51.09;49.05;37.58;16.98;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T01:09:00;32.90;28.14;18.62;6.54;54.01;53.58;51.38;39.04;17.07;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T01:11:28;38.69;33.10;21.94;7.78;64.20;63.69;61.12;46.64;20.77;1.28
59652;SPS30;45954;49.768;8.636;2023-07-24T01:14:11;36.01;30.85;20.55;7.47;61.55;61.09;58.71;45.34;21.13;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T01:16:45;34.15;29.26;19.49;7.08;58.35;57.91;55.65;42.98;20.01;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T01:27:31;32.60;27.97;18.73;6.97;57.37;56.95;54.82;42.82;20.77;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T01:29:58;35.25;30.19;20.10;7.28;60.00;59.54;57.21;44.11;20.42;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T01:32:23;31.39;26.89;17.90;6.48;53.41;53.00;50.92;39.25;18.16;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T01:34:50;30.57;26.20;17.48;6.39;52.69;52.29;50.27;38.95;18.36;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T01:37:18;37.97;32.54;21.68;7.89;65.05;64.56;62.05;47.96;22.42;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T01:39:47;32.94;28.21;18.75;6.75;55.63;55.20;53.01;40.75;18.64;1.26
59652;SPS30;45954;49.768;8.636;2023-07-24T01:42:14;34.26;29.36;19.56;7.11;58.63;58.19;55.92;43.21;20.16;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T01:44:40;28.64;24.55;16.39;6.01;49.51;49.14;47.25;36.66;17.36;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T01:47:06;35.43;30.39;20.32;7.51;61.82;61.36;59.03;45.96;22.04;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T01:49:32;33.41;28.63;19.10;6.99;57.59;57.15;54.95;42.58;20.08;1.25
59652;SPS30;45954;49.768;8.636;2023-07-24T01:51:58;25.72;22.09;14.84;5.60;46.09;45.76;44.08;34.66;17.21;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T01:54:24;30.50;26.22;17.68;6.79;55.79;55.40;53.42;42.32;21.54;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T01:56:50;30.67;26.33;17.66;6.62;54.48;54.08;52.08;40.82;20.04;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T01:59:18;30.44;26.10;17.45;6.45;53.12;52.73;50.73;39.49;18.95;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T02:01:43;28.61;24.55;16.45;6.13;50.47;50.10;48.23;37.70;18.34;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T02:04:09;27.99;24.04;16.13;6.07;49.97;49.61;47.78;37.52;18.53;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:06:35;32.11;27.54;18.43;6.84;56.28;55.87;53.76;41.92;20.23;1.24
59652;SPS30;45954;49.768;8.636;2023-07-24T02:09:01;26.93;23.13;15.53;5.86;48.22;47.88;46.12;36.26;17.98;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:11:27;32.39;27.79;18.63;6.97;57.36;56.94;54.82;42.92;20.99;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:13:52;28.98;24.90;16.75;6.36;52.34;51.97;50.08;39.49;19.80;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T02:16:18;28.04;24.09;16.22;6.19;50.88;50.53;48.71;38.47;19.40;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T02:18:44;30.41;26.13;17.60;6.73;55.35;54.96;52.99;41.90;21.20;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T02:21:10;27.54;23.68;15.97;6.14;50.45;50.10;48.31;38.29;19.52;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T02:23:36;32.94;28.32;19.10;7.35;60.37;59.95;57.82;45.83;23.38;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T02:26:01;30.56;26.25;17.65;6.70;55.09;54.70;52.71;41.54;20.77;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:28:27;28.17;24.18;16.21;6.07;49.98;49.61;47.77;37.42;18.34;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T02:30:53;29.40;25.30;17.11;6.67;54.78;54.41;52.52;41.87;21.76;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T02:33:22;30.28;26.04;17.58;6.78;55.72;55.33;53.37;42.37;21.71;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T02:35:49;36.89;31.69;21.30;8.07;66.39;65.91;63.51;50.02;24.96;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T02:38:18;38.96;33.44;22.44;8.43;69.35;68.85;66.31;52.01;25.61;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T02:40:44;27.52;23.66;15.96;6.15;50.51;50.16;48.38;38.37;19.61;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:43:10;28.10;24.15;16.28;6.24;51.32;50.96;49.14;38.90;19.76;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:45:37;30.63;26.35;17.80;6.90;56.65;56.26;54.28;43.17;22.26;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T02:48:03;35.92;30.85;20.73;7.84;64.49;64.03;61.69;48.54;24.16;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T02:50:29;36.91;31.70;21.31;8.08;66.47;66.00;63.60;50.10;25.03;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:52:56;31.29;26.88;18.09;6.89;56.69;56.29;54.26;42.84;21.56;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T02:55:22;27.89;24.01;16.26;6.37;52.29;51.93;50.14;40.06;20.97;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T02:57:47;29.60;25.41;17.06;6.43;52.91;52.53;50.60;39.76;19.68;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T03:00:13;34.52;29.65;19.94;7.56;62.21;61.77;59.52;46.90;23.45;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T03:02:39;28.30;24.30;16.33;6.17;50.78;50.41;48.57;38.21;19.00;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T03:05:05;31.96;27.49;18.57;7.19;59.05;58.64;56.58;44.98;23.16;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T03:07:32;27.79;23.91;16.16;6.27;51.55;51.19;49.40;39.33;20.34;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T03:10:01;27.92;24.04;16.28;6.39;52.44;52.08;50.29;40.20;21.08;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T03:12:28;37.06;31.78;21.24;7.84;64.57;64.09;61.65;47.97;22.96;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T03:14:53;25.62;22.08;15.02;5.99;49.12;48.80;47.17;37.97;20.35;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T03:17:19;31.68;27.33;18.66;7.57;62.10;61.70;59.70;48.41;26.52;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T03:19:45;28.84;24.83;16.81;6.58;54.01;53.64;51.79;41.36;21.62;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T03:22:13;31.61;27.22;18.48;7.30;59.95;59.55;57.52;46.14;24.45;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T03:24:39;25.60;22.11;15.14;6.21;50.90;50.58;48.97;39.89;22.15;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T03:27:05;27.01;23.30;15.90;6.43;52.73;52.39;50.68;41.04;22.39;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T03:29:31;30.72;26.48;18.01;7.18;58.94;58.55;56.59;45.57;24.43;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T03:31:57;25.61;22.09;15.06;6.07;49.79;49.47;47.84;38.69;21.03;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T03:34:22;28.61;24.67;16.80;6.75;55.35;54.99;53.17;42.93;23.22;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T03:36:48;31.04;26.69;17.99;6.90;56.72;56.32;54.31;43.00;21.86;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T03:39:14;29.95;25.73;17.30;6.57;54.02;53.63;51.68;40.73;20.38;1.20
59652;SPS30;45954;49.768;8.636;2023-07-24T03:41:41;32.76;28.21;19.14;7.56;62.02;61.61;59.51;47.71;25.23;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T03:44:08;26.43;22.80;15.57;6.32;51.78;51.45;49.77;40.35;22.09;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T03:46:34;27.39;23.66;16.21;6.67;54.68;54.34;52.61;42.91;23.91;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T03:49:00;28.69;24.76;16.91;6.87;56.35;55.99;54.17;43.96;24.12;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T03:51:26;27.69;23.90;16.33;6.64;54.41;54.06;52.31;42.45;23.30;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T03:53:52;27.44;23.71;16.27;6.74;55.24;54.90;53.18;43.48;24.42;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T03:56:18;31.06;26.79;18.28;7.39;60.61;60.22;58.25;47.17;25.73;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T03:58:44;32.36;27.82;18.78;7.24;59.53;59.12;57.03;45.27;23.20;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T04:01:11;33.71;28.93;19.40;7.27;59.81;59.38;57.17;44.79;21.96;1.23
59652;SPS30;45954;49.768;8.636;2023-07-24T04:03:37;32.57;27.95;18.72;6.99;57.50;57.08;54.95;42.97;20.93;1.22
59652;SPS30;45954;49.768;8.636;2023-07-24T04:06:03;31.14;26.74;17.95;6.75;55.55;55.14;53.11;41.69;20.58;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T04:08:28;30.49;26.22;17.70;6.84;56.23;55.84;53.87;42.80;21.99;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T04:10:54;33.62;28.89;19.45;7.42;61.03;60.60;58.42;46.15;23.28;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T04:13:22;34.27;29.49;19.96;7.80;64.06;63.62;61.42;49.02;25.57;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:15:48;25.05;21.65;14.88;6.20;50.76;50.45;48.88;40.05;22.62;1.13
59652;SPS30;45954;49.768;8.636;2023-07-24T04:18:15;32.62;28.17;19.29;7.92;64.92;64.51;62.46;50.89;28.28;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T04:20:41;30.31;26.14;17.82;7.18;58.89;58.51;56.58;45.75;24.84;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:23:07;26.31;22.67;15.39;6.11;50.12;49.79;48.10;38.64;20.57;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:25:32;30.14;25.97;17.65;7.02;57.61;57.23;55.30;44.47;23.76;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T04:27:59;35.93;30.98;21.12;8.51;69.75;69.30;67.02;54.18;29.40;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:30:25;27.81;23.93;16.20;6.33;52.00;51.65;49.86;39.81;20.78;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T04:32:51;25.00;21.56;14.69;5.91;48.47;48.16;46.57;37.63;20.39;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:35:16;27.79;24.03;16.54;6.93;56.70;56.36;54.62;44.85;25.49;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T04:37:42;27.60;23.81;16.25;6.58;53.92;53.57;51.82;41.97;22.92;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:40:08;29.59;25.54;17.46;7.11;58.29;57.92;56.05;45.52;25.05;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T04:42:35;31.19;26.97;18.54;7.73;63.31;62.92;60.97;49.98;28.27;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T04:45:01;29.19;25.16;17.11;6.83;56.02;55.65;53.79;43.32;23.23;1.18
59652;SPS30;45954;49.768;8.636;2023-07-24T04:47:27;31.97;27.56;18.77;7.53;61.74;61.34;59.30;47.86;25.84;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T04:49:53;27.93;24.02;16.22;6.27;51.50;51.14;49.34;39.19;20.13;1.19
59652;SPS30;45954;49.768;8.636;2023-07-24T04:52:20;34.05;29.25;19.68;7.48;61.48;61.04;58.83;46.38;23.24;1.21
59652;SPS30;45954;49.768;8.636;2023-07-24T04:54:46;28.51;24.53;16.59;6.47;53.11;52.74;50.91;40.59;21.09;1.18
59652;SPS30;45954;49.768;8.636;2023-07-24T04:57:12;27.96;24.12;16.46;6.66;54.64;54.28;52.51;42.54;23.23;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T04:59:38;26.38;22.72;15.42;6.09;49.98;49.65;47.96;38.46;20.36;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T05:02:04;28.22;24.33;16.57;6.64;54.49;54.13;52.33;42.23;22.79;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T05:04:29;24.89;21.54;14.86;6.29;51.46;51.15;49.60;40.89;23.50;1.09
59652;SPS30;45954;49.768;8.636;2023-07-24T05:06:55;34.92;30.14;20.58;8.36;68.51;68.08;65.87;53.43;29.29;1.15
59652;SPS30;45954;49.768;8.636;2023-07-24T05:09:21;28.42;24.47;16.59;6.54;53.65;53.29;51.47;41.22;21.73;1.16
59652;SPS30;45954;49.768;8.636;2023-07-24T05:11:47;26.57;22.92;15.63;6.31;51.73;51.39;49.71;40.22;21.88;1.13
59652;SPS30;45954;49.768;8.636;2023-07-24T05:14:13;28.77;24.84;16.99;6.95;56.92;56.56;54.74;44.52;24.61;1.13
59652;SPS30;45954;49.768;8.636;2023-07-24T05:16:38;29.92;25.80;17.57;7.05;57.86;57.49;55.58;44.88;24.26;1.14
59652;SPS30;45954;49.768;8.636;2023-07-24T05:19:04;34.93;30.05;20.31;7.88;64.76;64.31;62.06;49.39;25.53;1.18
59652;SPS30;45954;49.768;8.636;2023-07-24T05:21:30;30.88;26.57;17.95;6.95;57.12;56.72;54.73;43.52;22.44;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T05:23:56;27.46;23.65;16.04;6.32;51.92;51.57;49.81;39.91;21.08;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T05:26:22;33.20;28.57;19.34;7.55;62.02;61.60;59.46;47.45;24.74;1.17
59652;SPS30;45954;49.768;8.636;2023-07-24T05:28:47;21.55;18.60;12.70;5.16;42.31;42.04;40.67;32.99;18.10;1.12
59652;SPS30;45954;49.768;8.636;2023-07-24T05:31:13;19.81;17.17;11.93;5.18;42.30;42.06;40.85;34.00;20.05;1.08
59652;SPS30;45954;49.768;8.636;2023-07-24T05:33:39;15.62;13.58;9.51;4.26;34.76;34.58;33.63;28.31;17.21;1.06
59652;SPS30;45954;49.768;8.636;2023-07-24T05:36:05;15.26;13.30;9.40;4.35;35.45;35.27;34.37;29.26;18.31;1.05
59652;SPS30;45954;49.768;8.636;2023-07-24T05:38:31;17.43;15.19;10.72;4.94;40.31;40.10;39.06;33.21;20.71;1.05
59652;SPS30;45954;49.768;8.636;2023-07-24T05:40:57;13.76;12.01;8.53;4.03;32.79;32.63;31.82;27.26;17.33;1.01
59652;SPS30;45954;49.768;8.636;2023-07-24T05:43:27;14.45;12.63;8.99;4.27;34.76;34.59;33.75;28.98;18.52;1.02
59652;SPS30;45954;49.768;8.636;2023-07-24T05:45:55;17.15;15.01;10.73;5.18;42.12;41.92;40.93;35.32;22.85;0.98
59652;SPS30;45954;49.768;8.636;2023-07-24T05:48:22;13.76;12.10;8.79;4.46;36.23;36.08;35.31;30.95;20.76;0.95
59652;SPS30;45954;49.768;8.636;2023-07-24T05:50:49;11.81;10.42;7.64;4.00;32.48;32.35;31.70;28.05;19.20;0.93
59652;SPS30;45954;49.768;8.636;2023-07-24T05:53:16;9.78;8.63;6.34;3.33;27.00;26.90;26.36;23.34;16.01;0.93
59652;SPS30;45954;49.768;8.636;2023-07-24T05:55:42;12.20;10.81;8.03;4.37;35.40;35.27;34.62;30.95;21.68;0.92
59652;SPS30;45954;49.768;8.636;2023-07-24T05:58:09;12.59;11.16;8.32;4.56;36.91;36.77;36.11;32.35;22.75;0.92
59652;SPS30;45954;49.768;8.636;2023-07-24T06:00:35;11.04;9.80;7.32;4.05;32.77;32.65;32.08;28.80;20.35;0.93
59652;SPS30;45954;49.768;8.636;2023-07-24T06:03:02;12.81;11.40;8.58;4.83;39.10;38.97;38.31;34.58;24.69;0.90
59652;SPS30;45954;49.768;8.636;2023-07-24T06:05:28;10.04;8.96;6.80;3.93;31.75;31.64;31.14;28.27;20.45;0.88
59652;SPS30;45954;49.768;8.636;2023-07-24T06:07:54;12.73;11.35;8.60;4.93;39.92;39.79;39.14;35.49;25.60;0.89
59652;SPS30;45954;49.768;8.636;2023-07-24T06:10:20;9.62;8.62;6.62;3.95;31.89;31.79;31.33;28.67;21.06;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T06:12:46;8.73;7.82;6.01;3.57;28.88;28.79;28.37;25.95;19.05;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T06:15:13;11.77;10.55;8.13;4.87;39.32;39.21;38.64;35.41;26.08;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T06:17:39;11.30;10.11;7.74;4.57;36.92;36.81;36.26;33.10;24.21;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T06:20:05;9.00;8.06;6.19;3.68;29.71;29.62;29.19;26.69;19.59;0.85
59652;SPS30;45954;49.768;8.636;2023-07-24T06:22:32;8.71;7.82;6.04;3.65;29.44;29.36;28.94;26.57;19.65;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T06:24:58;10.56;9.45;7.25;4.30;34.74;34.64;34.12;31.19;22.86;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T06:27:24;9.95;8.90;6.80;3.99;32.23;32.13;31.64;28.84;21.03;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T06:29:49;11.35;10.15;7.74;4.53;36.60;36.48;35.92;32.72;23.82;0.85
59652;SPS30;45954;49.768;8.636;2023-07-24T06:32:15;9.93;8.88;6.80;4.01;32.37;32.27;31.78;29.01;21.20;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T06:34:41;13.04;11.62;8.78;5.00;40.49;40.35;39.69;35.93;25.82;0.89
59652;SPS30;45954;49.768;8.636;2023-07-24T06:37:07;11.42;10.15;7.61;4.25;34.40;34.28;33.69;30.33;21.55;0.89
59652;SPS30;45954;49.768;8.636;2023-07-24T06:39:33;12.97;11.58;8.83;5.15;41.61;41.48;40.84;37.17;27.02;0.85
59652;SPS30;45954;49.768;8.636;2023-07-24T06:41:59;9.72;8.71;6.68;3.96;32.01;31.91;31.44;28.74;21.07;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T06:44:25;12.58;11.30;8.74;5.29;42.74;42.62;42.02;38.61;28.58;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T06:46:50;11.41;10.23;7.86;4.69;37.89;37.78;37.22;34.08;25.05;0.88
59652;SPS30;45954;49.768;8.636;2023-07-24T06:49:16;9.86;8.82;6.75;3.97;32.12;32.02;31.54;28.78;21.03;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T06:51:42;10.72;9.59;7.33;4.32;34.88;34.77;34.24;31.24;22.82;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T06:54:08;9.53;8.52;6.49;3.79;30.60;30.51;30.04;27.35;19.88;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T06:56:34;14.33;12.92;10.11;6.30;50.81;50.67;50.01;46.25;34.67;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T06:59:00;9.60;8.65;6.75;4.17;33.65;33.56;33.11;30.57;22.84;0.82
59652;SPS30;45954;49.768;8.636;2023-07-24T07:01:25;8.56;7.68;5.92;3.55;28.66;28.58;28.17;25.82;19.03;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T07:03:51;9.42;8.43;6.45;3.81;30.77;30.68;30.21;27.59;20.17;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T07:06:17;9.33;8.38;6.50;3.95;31.89;31.80;31.36;28.85;21.40;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T07:08:43;10.32;9.27;7.17;4.34;35.04;34.94;34.44;31.64;23.42;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T07:11:09;9.71;8.73;6.78;4.15;33.49;33.39;32.94;30.33;22.56;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T07:13:35;9.10;8.21;6.44;4.04;32.55;32.47;32.05;29.68;22.31;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:16:04;8.57;7.73;6.03;3.74;30.18;30.10;29.71;27.44;20.53;0.85
59652;SPS30;45954;49.768;8.636;2023-07-24T07:18:30;11.33;10.17;7.87;4.77;38.54;38.43;37.89;34.83;25.79;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T07:20:55;9.21;8.27;6.40;3.88;31.34;31.26;30.82;28.33;20.98;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T07:23:21;10.46;9.46;7.44;4.70;37.86;37.77;37.30;34.59;26.08;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:25:47;9.07;8.19;6.42;4.01;32.35;32.27;31.85;29.48;22.14;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:28:14;13.01;11.73;9.17;5.71;46.04;45.92;45.32;41.90;31.40;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:30:41;9.43;8.48;6.57;4.00;32.29;32.20;31.75;29.21;21.68;0.84
59652;SPS30;45954;49.768;8.636;2023-07-24T07:33:08;9.36;8.43;6.57;4.05;32.67;32.58;32.15;29.66;22.13;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:35:35;8.93;8.10;6.44;4.16;33.54;33.46;33.07;30.84;23.48;0.81
59652;SPS30;45954;49.768;8.636;2023-07-24T07:38:02;10.69;9.61;7.46;4.55;36.72;36.62;36.11;33.24;24.68;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T07:40:28;10.17;9.11;6.99;4.16;33.58;33.48;32.98;30.17;22.14;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T07:42:55;9.75;8.75;6.75;4.05;32.73;32.64;32.17;29.50;21.76;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T07:45:22;9.99;8.99;7.01;4.32;34.90;34.80;34.34;31.68;23.65;0.81
59652;SPS30;45954;49.768;8.636;2023-07-24T07:47:49;11.32;10.21;8.00;5.00;40.31;40.20;39.69;36.72;27.56;0.82
59652;SPS30;45954;49.768;8.636;2023-07-24T07:50:18;12.44;11.15;8.58;5.12;41.37;41.25;40.65;37.22;27.37;0.87
59652;SPS30;45954;49.768;8.636;2023-07-24T07:52:44;10.34;9.27;7.13;4.25;34.35;34.25;33.75;30.90;22.71;0.86
59652;SPS30;45954;49.768;8.636;2023-07-24T07:55:11;9.98;8.98;7.00;4.31;34.77;34.67;34.21;31.55;23.54;0.83
59652;SPS30;45954;49.768;8.636;2023-07-24T07:57:37;13.23;11.92;9.31;5.76;46.50;46.38;45.77;42.27;31.61;0.83
