sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-07-24T00:00:39;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.24;41.22;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:03:44;6.57;6.57;6.57;6.21;49.61;49.61;49.59;49.45;42.25;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:06:49;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.19;36.90;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:09:56;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.98;36.72;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:13:03;6.05;6.05;6.05;5.72;45.64;45.64;45.62;45.49;38.87;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:16:08;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.34;37.04;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T00:19:13;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.03;35.91;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:22:19;5.58;5.58;5.58;5.27;42.09;42.09;42.08;41.95;35.85;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T00:25:23;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.29;37.85;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T00:28:31;5.46;5.46;5.46;5.16;41.21;41.20;41.20;41.08;35.10;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:31:36;5.73;5.73;5.73;5.42;43.29;43.29;43.28;43.15;36.87;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:34:41;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.21;36.07;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:37:46;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.05;36.79;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:40:51;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;34.66;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:43:58;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.27;31.84;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:47:04;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.82;32.32;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T00:50:09;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.73;35.66;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:53:17;5.99;5.99;5.98;5.66;45.17;45.17;45.16;45.02;38.47;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T00:56:24;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.95;38.41;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T00:59:33;6.02;6.01;6.01;5.68;45.35;45.34;45.33;45.19;38.61;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:02:38;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.78;37.41;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T01:05:46;5.56;5.55;5.54;5.21;41.63;41.62;41.61;41.47;35.40;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:08:50;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.37;36.20;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:11:59;6.00;5.99;5.98;5.63;44.95;44.95;44.93;44.78;38.24;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:15:18;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.85;42.60;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T01:18:34;7.17;7.17;7.16;6.77;54.06;54.05;54.04;53.88;46.04;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:21:44;7.07;7.07;7.07;6.68;53.34;53.33;53.32;53.16;45.43;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T01:25:10;7.57;7.56;7.54;7.11;56.78;56.77;56.76;56.57;48.30;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:28:30;7.33;7.32;7.30;6.88;54.95;54.94;54.93;54.74;46.75;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T01:31:35;7.36;7.35;7.33;6.90;55.12;55.12;55.10;54.91;46.88;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T01:34:40;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.46;46.54;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T01:37:45;7.43;7.43;7.43;7.02;56.08;56.08;56.06;55.90;47.77;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:40:52;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.10;45.37;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:44:02;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.40;47.34;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T01:47:07;7.06;7.06;7.06;6.67;53.26;53.25;53.24;53.08;45.35;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:50:12;6.76;6.76;6.75;6.39;50.99;50.98;50.97;50.82;43.42;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T01:53:17;7.61;7.61;7.60;7.19;57.39;57.38;57.37;57.20;48.87;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T01:56:22;7.97;7.96;7.94;7.49;59.79;59.79;59.77;59.57;50.88;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T01:59:30;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.91;47.78;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:02:34;7.47;7.46;7.46;7.05;56.30;56.30;56.28;56.11;47.95;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:05:40;7.41;7.39;7.35;6.90;55.10;55.09;55.08;54.87;46.82;0.45
39490;SPS30;25175;50.140;18.990;2023-07-24T02:08:44;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.29;44.68;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:11:50;7.02;7.01;7.01;6.63;52.92;52.91;52.90;52.74;45.07;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:14:59;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.95;44.39;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:18:04;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.53;42.33;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:21:09;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.14;44.56;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T02:24:14;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.57;44.93;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T02:27:25;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.72;43.34;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:30:35;6.87;6.87;6.87;6.50;51.89;51.89;51.88;51.72;44.20;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T02:33:42;7.62;7.62;7.62;7.21;57.54;57.54;57.52;57.36;49.01;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T02:36:48;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.70;47.59;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:39:53;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.91;44.36;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T02:42:58;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.46;44.82;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:46:06;8.18;8.18;8.18;7.74;61.78;61.77;61.76;61.58;52.62;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:49:11;9.64;9.63;9.62;9.09;72.57;72.56;72.55;72.32;61.78;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:52:15;9.02;9.01;8.98;8.47;67.64;67.63;67.61;67.39;57.55;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T02:55:21;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.25;51.49;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T02:58:25;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.06;48.76;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:01:33;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.39;49.04;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:04:37;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.87;51.16;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:07:43;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.42;49.92;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:10:47;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.66;50.98;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:13:52;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.58;48.35;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:16:59;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.44;54.21;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:20:08;8.36;8.36;8.35;7.89;63.00;62.99;62.98;62.79;53.64;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:23:13;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.78;55.36;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:26:19;7.94;7.94;7.93;7.50;59.88;59.87;59.86;59.68;51.00;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:29:23;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.89;51.18;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T03:32:31;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.21;52.30;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T03:35:36;7.96;7.96;7.96;7.53;60.08;60.07;60.06;59.88;51.17;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T03:38:41;8.41;8.41;8.40;7.93;63.28;63.27;63.25;63.05;53.86;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:41:46;8.61;8.60;8.58;8.09;64.57;64.56;64.54;64.32;54.93;0.45
39490;SPS30;25175;50.140;18.990;2023-07-24T03:44:51;8.68;8.68;8.67;8.20;65.44;65.43;65.42;65.22;55.72;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:47:59;8.76;8.75;8.74;8.25;65.90;65.89;65.88;65.67;56.10;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T03:51:04;8.47;8.47;8.46;7.99;63.82;63.81;63.79;63.60;54.33;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T03:54:09;8.36;8.36;8.35;7.89;63.03;63.02;63.01;62.82;53.67;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T03:57:14;8.64;8.63;8.62;8.13;64.95;64.94;64.92;64.71;55.27;0.45
39490;SPS30;25175;50.140;18.990;2023-07-24T04:00:18;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.05;53.88;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T04:03:26;8.42;8.42;8.41;7.95;63.49;63.48;63.46;63.27;54.06;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T04:06:31;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.86;55.43;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T04:09:37;9.54;9.54;9.54;9.02;72.04;72.03;72.02;71.81;61.36;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T04:12:41;9.17;9.17;9.17;8.66;69.15;69.14;69.13;68.92;58.88;0.44
39490;SPS30;25175;50.140;18.990;2023-07-24T04:15:46;8.29;8.29;8.29;7.83;62.54;62.54;62.52;62.34;53.27;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T04:18:53;8.10;8.10;8.10;7.66;61.18;61.18;61.16;60.98;52.11;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T04:21:58;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.77;51.08;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:25:03;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.53;54.28;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T04:28:09;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.10;53.92;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:31:14;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.87;52.02;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T04:34:21;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.85;52.86;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T04:37:26;8.08;8.08;8.08;7.65;61.04;61.03;61.02;60.84;51.99;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:40:32;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.97;52.10;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:43:36;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.24;54.04;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:46:41;8.29;8.29;8.29;7.84;62.56;62.55;62.54;62.36;53.29;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T04:49:48;7.89;7.89;7.89;7.46;59.58;59.57;59.56;59.38;50.74;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:52:53;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.62;51.80;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:55:58;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.90;49.48;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T04:59:03;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.42;49.07;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T05:02:08;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.88;48.60;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T05:05:16;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.73;50.19;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T05:08:21;7.81;7.81;7.81;7.39;58.96;58.96;58.94;58.77;50.22;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:11:26;7.60;7.60;7.60;7.19;57.41;57.41;57.39;57.22;48.90;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:14:31;8.19;8.19;8.19;7.75;61.87;61.86;61.85;61.67;52.69;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T05:17:36;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.41;53.33;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:20:45;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.97;52.10;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:23:52;8.03;8.03;8.03;7.60;60.64;60.64;60.62;60.44;51.65;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:26:57;8.28;8.28;8.28;7.83;62.54;62.53;62.52;62.34;53.27;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:30:02;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.14;52.25;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:33:08;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.81;52.82;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:36:16;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.92;51.21;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:39:20;7.89;7.89;7.89;7.46;59.60;59.59;59.58;59.40;50.76;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:42:26;7.87;7.87;7.87;7.44;59.38;59.37;59.36;59.19;50.58;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:45:30;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.86;50.30;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:48:35;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.26;49.78;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T05:51:42;7.71;7.71;7.70;7.28;58.08;58.07;58.06;57.88;49.45;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T05:54:48;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.40;51.62;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T05:57:52;8.07;8.07;8.07;7.64;60.96;60.95;60.93;60.76;51.92;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:00:57;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.73;50.18;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:04:02;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.79;49.38;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T06:07:11;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.68;50.14;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T06:10:16;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.26;50.64;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:13:21;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.51;51.71;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:16:26;7.90;7.90;7.90;7.47;59.61;59.61;59.59;59.42;50.77;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:19:31;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.39;47.33;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:22:38;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.49;50.84;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T06:25:43;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.09;47.07;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T06:28:47;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.93;49.50;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T06:31:53;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.56;49.18;0.38
39490;SPS30;25175;50.140;18.990;2023-07-24T06:34:57;7.83;7.83;7.83;7.41;59.12;59.11;59.10;58.93;50.36;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:38:05;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.49;48.27;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T06:41:09;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.52;50.86;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T06:44:14;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.58;46.64;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:47:19;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.49;49.98;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:50:24;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.09;48.79;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:53:31;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.10;47.94;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T06:56:36;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.95;50.37;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T06:59:41;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.64;49.26;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:02:46;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.98;48.69;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:05:50;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.25;46.36;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:08:58;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.46;46.54;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:12:04;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.12;47.10;0.38
39490;SPS30;25175;50.140;18.990;2023-07-24T07:15:10;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.93;45.23;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:18:15;7.04;7.04;7.04;6.65;53.11;53.11;53.09;52.94;45.24;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:21:20;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.41;45.64;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:24:27;7.09;7.09;7.09;6.70;53.51;53.51;53.50;53.34;45.58;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T07:27:32;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.48;43.99;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T07:30:37;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.85;41.74;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:33:42;6.78;6.78;6.78;6.41;51.17;51.17;51.16;51.01;43.59;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:36:46;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.52;45.74;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:39:54;6.92;6.92;6.92;6.54;52.24;52.24;52.22;52.07;44.50;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:42:58;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.48;43.99;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T07:46:04;6.93;6.93;6.93;6.55;52.30;52.30;52.28;52.13;44.55;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T07:49:08;6.92;6.92;6.92;6.55;52.27;52.27;52.25;52.10;44.52;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:52:13;6.53;6.53;6.53;6.17;49.27;49.27;49.26;49.11;41.97;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T07:55:21;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.42;42.23;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T07:58:26;6.54;6.54;6.54;6.18;49.34;49.33;49.32;49.18;42.02;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:01:30;6.75;6.75;6.75;6.38;50.97;50.97;50.95;50.81;43.42;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:04:36;6.46;6.46;6.46;6.11;48.74;48.74;48.72;48.58;41.52;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:07:40;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.93;42.67;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:10:48;6.58;6.58;6.58;6.22;49.68;49.68;49.66;49.52;42.32;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:13:53;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.15;43.71;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:16:58;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.22;43.77;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T08:20:03;6.95;6.94;6.93;6.54;52.23;52.22;52.21;52.04;44.45;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T08:23:09;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.03;42.75;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:26:16;6.72;6.72;6.72;6.36;50.76;50.76;50.74;50.60;43.24;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:29:22;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.68;39.89;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:32:26;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;42.80;0.38
39490;SPS30;25175;50.140;18.990;2023-07-24T08:35:31;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.48;41.43;0.39
39490;SPS30;25175;50.140;18.990;2023-07-24T08:38:36;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.85;42.60;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:41:44;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.14;40.28;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:44:49;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.58;41.51;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:47:58;6.35;6.35;6.35;6.00;47.91;47.91;47.90;47.76;40.81;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:51:04;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.16;42.01;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T08:54:11;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.96;38.42;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T08:57:19;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.12;42.83;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:00:25;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.71;43.33;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:03:31;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.78;43.40;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:06:38;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.86;42.61;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:09:42;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.49;42.29;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T09:12:50;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.69;43.32;0.40
39490;SPS30;25175;50.140;18.990;2023-07-24T09:15:55;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.13;45.40;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:19:00;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.23;43.78;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:22:09;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.52;43.17;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:25:17;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.60;44.09;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T09:28:24;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.40;44.77;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:31:33;7.08;7.08;7.08;6.70;53.47;53.47;53.45;53.30;45.54;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:34:41;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.02;44.46;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:37:47;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.14;46.27;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:40:52;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.39;45.63;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:44:01;6.91;6.91;6.90;6.51;52.00;52.00;51.98;51.82;44.27;0.43
39490;SPS30;25175;50.140;18.990;2023-07-24T09:47:05;7.16;7.16;7.16;6.78;54.09;54.09;54.07;53.92;46.07;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T09:50:12;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.98;45.27;0.42
39490;SPS30;25175;50.140;18.990;2023-07-24T09:53:17;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.48;47.41;0.41
39490;SPS30;25175;50.140;18.990;2023-07-24T09:56:33;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.19;45.45;0.43
