sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-07-24T00:14:11;99134.78;;;20.60
72903;BMP280;61047;43.282;28.014;2023-07-24T00:19:59;99134.59;;;20.54
72903;BMP280;61047;43.282;28.014;2023-07-24T00:23:09;99127.34;;;20.55
72903;BMP280;61047;43.282;28.014;2023-07-24T00:26:22;99123.84;;;20.54
72903;BMP280;61047;43.282;28.014;2023-07-24T00:29:16;99107.06;;;20.46
72903;BMP280;61047;43.282;28.014;2023-07-24T00:36:08;99080.25;;;20.26
72903;BMP280;61047;43.282;28.014;2023-07-24T00:42:32;99117.06;;;20.25
72903;BMP280;61047;43.282;28.014;2023-07-24T00:49:16;99124.28;;;20.31
72903;BMP280;61047;43.282;28.014;2023-07-24T00:52:44;99114.34;;;20.32
72903;BMP280;61047;43.282;28.014;2023-07-24T00:55:59;99115.22;;;20.26
72903;BMP280;61047;43.282;28.014;2023-07-24T00:58:58;99113.97;;;20.28
72903;BMP280;61047;43.282;28.014;2023-07-24T01:01:55;99119.16;;;20.23
72903;BMP280;61047;43.282;28.014;2023-07-24T01:04:49;99115.59;;;20.23
72903;BMP280;61047;43.282;28.014;2023-07-24T01:08:21;99116.88;;;20.14
72903;BMP280;61047;43.282;28.014;2023-07-24T01:14:02;99117.94;;;20.06
72903;BMP280;61047;43.282;28.014;2023-07-24T01:16:45;99115.25;;;19.99
72903;BMP280;61047;43.282;28.014;2023-07-24T01:19:50;99113.41;;;19.86
72903;BMP280;61047;43.282;28.014;2023-07-24T01:22:38;99114.03;;;19.95
72903;BMP280;61047;43.282;28.014;2023-07-24T01:25:32;99114.22;;;20.00
72903;BMP280;61047;43.282;28.014;2023-07-24T01:28:21;99108.84;;;20.00
72903;BMP280;61047;43.282;28.014;2023-07-24T01:31:01;99111.31;;;20.02
72903;BMP280;61047;43.282;28.014;2023-07-24T01:33:58;99110.72;;;20.00
72903;BMP280;61047;43.282;28.014;2023-07-24T01:36:55;99111.31;;;20.02
72903;BMP280;61047;43.282;28.014;2023-07-24T01:39:34;99108.22;;;19.98
72903;BMP280;61047;43.282;28.014;2023-07-24T01:42:27;99106.16;;;20.00
72903;BMP280;61047;43.282;28.014;2023-07-24T01:45:12;99116.72;;;19.95
72903;BMP280;61047;43.282;28.014;2023-07-24T01:48:07;99114.22;;;19.94
72903;BMP280;61047;43.282;28.014;2023-07-24T01:51:12;99103.06;;;19.90
72903;BMP280;61047;43.282;28.014;2023-07-24T01:54:07;99108.22;;;19.92
72903;BMP280;61047;43.282;28.014;2023-07-24T01:56:44;99115.91;;;19.88
72903;BMP280;61047;43.282;28.014;2023-07-24T01:59:56;99113.81;;;19.83
72903;BMP280;61047;43.282;28.014;2023-07-24T02:02:37;99114.84;;;19.76
72903;BMP280;61047;43.282;28.014;2023-07-24T02:05:57;99115.91;;;19.75
72903;BMP280;61047;43.282;28.014;2023-07-24T02:08:48;99108.88;;;19.67
72903;BMP280;61047;43.282;28.014;2023-07-24T02:11:42;99103.53;;;19.74
72903;BMP280;61047;43.282;28.014;2023-07-24T02:14:33;99061.94;;;19.43
72903;BMP280;61047;43.282;28.014;2023-07-24T02:17:46;99109.28;;;19.71
72903;BMP280;61047;43.282;28.014;2023-07-24T02:20:59;99113.66;;;19.72
72903;BMP280;61047;43.282;28.014;2023-07-24T02:24:37;99118.59;;;19.81
72903;BMP280;61047;43.282;28.014;2023-07-24T02:27:24;99127.88;;;19.85
72903;BMP280;61047;43.282;28.014;2023-07-24T02:33:40;99137.00;;;19.84
72903;BMP280;61047;43.282;28.014;2023-07-24T02:36:31;99140.28;;;19.73
72903;BMP280;61047;43.282;28.014;2023-07-24T02:39:24;99138.03;;;19.77
72903;BMP280;61047;43.282;28.014;2023-07-24T02:42:22;99139.88;;;19.70
72903;BMP280;61047;43.282;28.014;2023-07-24T02:45:14;99140.94;;;19.69
72903;BMP280;61047;43.282;28.014;2023-07-24T02:51:15;99092.31;;;19.57
72903;BMP280;61047;43.282;28.014;2023-07-24T02:53:50;99125.81;;;19.81
72903;BMP280;61047;43.282;28.014;2023-07-24T02:56:41;99131.63;;;19.84
72903;BMP280;61047;43.282;28.014;2023-07-24T02:59:19;99132.03;;;19.88
72903;BMP280;61047;43.282;28.014;2023-07-24T03:01:58;99116.94;;;19.87
72903;BMP280;61047;43.282;28.014;2023-07-24T03:04:56;99111.75;;;19.92
72903;BMP280;61047;43.282;28.014;2023-07-24T04:00:50;99123.97;;;21.93
72903;BMP280;61047;43.282;28.014;2023-07-24T04:03:19;99125.47;;;22.07
72903;BMP280;61047;43.282;28.014;2023-07-24T04:05:45;99138.00;;;22.27
72903;BMP280;61047;43.282;28.014;2023-07-24T04:08:11;99141.56;;;22.39
72903;BMP280;61047;43.282;28.014;2023-07-24T04:10:37;99137.06;;;22.52
72903;BMP280;61047;43.282;28.014;2023-07-24T04:13:06;99145.00;;;22.65
72903;BMP280;61047;43.282;28.014;2023-07-24T04:15:58;99144.19;;;22.83
72903;BMP280;61047;43.282;28.014;2023-07-24T04:18:52;99148.78;;;22.94
72903;BMP280;61047;43.282;28.014;2023-07-24T04:21:30;99149.97;;;23.05
72903;BMP280;61047;43.282;28.014;2023-07-24T04:24:05;99149.06;;;23.23
72903;BMP280;61047;43.282;28.014;2023-07-24T04:27:00;99158.41;;;23.39
72903;BMP280;61047;43.282;28.014;2023-07-24T04:30:02;99155.88;;;23.67
72903;BMP280;61047;43.282;28.014;2023-07-24T04:32:30;99146.16;;;23.78
72903;BMP280;61047;43.282;28.014;2023-07-24T04:35:17;99151.00;;;23.99
72903;BMP280;61047;43.282;28.014;2023-07-24T04:37:46;99154.75;;;24.22
72903;BMP280;61047;43.282;28.014;2023-07-24T04:40:16;99142.38;;;24.38
72903;BMP280;61047;43.282;28.014;2023-07-24T04:43:13;99145.41;;;24.65
72903;BMP280;61047;43.282;28.014;2023-07-24T04:45:53;99141.94;;;24.81
72903;BMP280;61047;43.282;28.014;2023-07-24T04:49:12;99146.44;;;25.04
72903;BMP280;61047;43.282;28.014;2023-07-24T04:52:04;99147.19;;;25.28
72903;BMP280;61047;43.282;28.014;2023-07-24T04:55:09;99148.78;;;25.41
72903;BMP280;61047;43.282;28.014;2023-07-24T04:58:12;99150.53;;;25.64
72903;BMP280;61047;43.282;28.014;2023-07-24T05:07:30;99145.50;;;26.07
72903;BMP280;61047;43.282;28.014;2023-07-24T05:10:23;99150.91;;;26.24
72903;BMP280;61047;43.282;28.014;2023-07-24T05:12:50;99150.63;;;26.42
72903;BMP280;61047;43.282;28.014;2023-07-24T05:15:23;99162.03;;;26.61
72903;BMP280;61047;43.282;28.014;2023-07-24T05:17:59;99151.94;;;26.78
72903;BMP280;61047;43.282;28.014;2023-07-24T05:20:30;99160.84;;;26.96
72903;BMP280;61047;43.282;28.014;2023-07-24T05:23:19;99156.00;;;27.25
72903;BMP280;61047;43.282;28.014;2023-07-24T05:36:36;99144.78;;;28.18
72903;BMP280;61047;43.282;28.014;2023-07-24T05:39:38;99150.91;;;28.41
72903;BMP280;61047;43.282;28.014;2023-07-24T05:42:40;99144.78;;;28.66
72903;BMP280;61047;43.282;28.014;2023-07-24T05:45:10;99141.31;;;28.91
72903;BMP280;61047;43.282;28.014;2023-07-24T05:48:15;99137.59;;;29.07
72903;BMP280;61047;43.282;28.014;2023-07-24T05:50:53;99137.31;;;29.09
72903;BMP280;61047;43.282;28.014;2023-07-24T05:53:21;99135.72;;;29.23
72903;BMP280;61047;43.282;28.014;2023-07-24T05:59:10;99136.00;;;29.57
72903;BMP280;61047;43.282;28.014;2023-07-24T06:01:38;99133.81;;;29.80
72903;BMP280;61047;43.282;28.014;2023-07-24T06:04:33;99131.06;;;30.05
72903;BMP280;61047;43.282;28.014;2023-07-24T06:07:35;99133.53;;;30.27
72903;BMP280;61047;43.282;28.014;2023-07-24T06:10:07;99128.47;;;30.60
72903;BMP280;61047;43.282;28.014;2023-07-24T06:13:49;99128.69;;;30.84
72903;BMP280;61047;43.282;28.014;2023-07-24T06:16:24;99126.88;;;31.09
72903;BMP280;61047;43.282;28.014;2023-07-24T06:19:41;99130.72;;;31.52
72903;BMP280;61047;43.282;28.014;2023-07-24T06:22:48;99125.53;;;31.80
72903;BMP280;61047;43.282;28.014;2023-07-24T06:25:30;99128.41;;;31.99
72903;BMP280;61047;43.282;28.014;2023-07-24T06:28:22;99124.56;;;32.24
72903;BMP280;61047;43.282;28.014;2023-07-24T06:31:43;99121.84;;;32.48
72903;BMP280;61047;43.282;28.014;2023-07-24T06:34:13;99113.88;;;32.71
72903;BMP280;61047;43.282;28.014;2023-07-24T06:37:07;99120.19;;;32.90
72903;BMP280;61047;43.282;28.014;2023-07-24T06:39:39;99118.31;;;33.09
72903;BMP280;61047;43.282;28.014;2023-07-24T06:42:08;99117.19;;;33.29
72903;BMP280;61047;43.282;28.014;2023-07-24T06:45:22;99113.47;;;33.58
72903;BMP280;61047;43.282;28.014;2023-07-24T06:48:17;99109.44;;;33.83
72903;BMP280;61047;43.282;28.014;2023-07-24T06:51:28;99112.16;;;34.16
72903;BMP280;61047;43.282;28.014;2023-07-24T06:54:50;99107.66;;;34.48
72903;BMP280;61047;43.282;28.014;2023-07-24T06:57:32;99110.72;;;34.74
72903;BMP280;61047;43.282;28.014;2023-07-24T07:06:28;99113.19;;;35.79
72903;BMP280;61047;43.282;28.014;2023-07-24T07:10:32;99101.50;;;36.05
72903;BMP280;61047;43.282;28.014;2023-07-24T07:13:43;99102.53;;;36.18
72903;BMP280;61047;43.282;28.014;2023-07-24T07:16:46;99104.22;;;36.36
72903;BMP280;61047;43.282;28.014;2023-07-24T07:19:37;99090.06;;;36.69
72903;BMP280;61047;43.282;28.014;2023-07-24T07:22:31;99091.06;;;36.82
72903;BMP280;61047;43.282;28.014;2023-07-24T07:25:50;99095.97;;;37.11
72903;BMP280;61047;43.282;28.014;2023-07-24T07:28:54;99097.88;;;37.45
72903;BMP280;61047;43.282;28.014;2023-07-24T07:31:56;99094.09;;;37.76
72903;BMP280;61047;43.282;28.014;2023-07-24T07:34:40;99089.50;;;37.88
72903;BMP280;61047;43.282;28.014;2023-07-24T07:37:17;99082.03;;;38.27
72903;BMP280;61047;43.282;28.014;2023-07-24T07:39:45;99089.94;;;38.67
72903;BMP280;61047;43.282;28.014;2023-07-24T07:42:11;99085.19;;;38.98
72903;BMP280;61047;43.282;28.014;2023-07-24T07:44:39;99078.34;;;38.95
72903;BMP280;61047;43.282;28.014;2023-07-24T07:47:21;99081.63;;;39.30
72903;BMP280;61047;43.282;28.014;2023-07-24T07:50:06;99080.94;;;39.54
72903;BMP280;61047;43.282;28.014;2023-07-24T07:53:07;99075.84;;;39.90
72903;BMP280;61047;43.282;28.014;2023-07-24T07:55:37;99044.97;;;39.91
72903;BMP280;61047;43.282;28.014;2023-07-24T07:58:07;99059.78;;;40.32
72903;BMP280;61047;43.282;28.014;2023-07-24T08:00:34;99065.56;;;40.39
72903;BMP280;61047;43.282;28.014;2023-07-24T08:03:01;99066.47;;;40.56
72903;BMP280;61047;43.282;28.014;2023-07-24T08:05:27;99058.75;;;40.89
72903;BMP280;61047;43.282;28.014;2023-07-24T08:07:54;99058.44;;;40.79
72903;BMP280;61047;43.282;28.014;2023-07-24T08:10:43;99064.09;;;40.82
72903;BMP280;61047;43.282;28.014;2023-07-24T08:13:09;99065.84;;;40.87
72903;BMP280;61047;43.282;28.014;2023-07-24T08:15:37;99062.41;;;41.06
72903;BMP280;61047;43.282;28.014;2023-07-24T08:18:13;99052.06;;;41.19
72903;BMP280;61047;43.282;28.014;2023-07-24T08:20:40;99058.97;;;41.53
72903;BMP280;61047;43.282;28.014;2023-07-24T08:23:08;99058.16;;;41.52
72903;BMP280;61047;43.282;28.014;2023-07-24T08:25:34;99059.56;;;41.74
72903;BMP280;61047;43.282;28.014;2023-07-24T08:28:01;99056.66;;;41.87
72903;BMP280;61047;43.282;28.014;2023-07-24T08:30:27;99054.78;;;41.91
72903;BMP280;61047;43.282;28.014;2023-07-24T08:32:54;99063.25;;;41.94
72903;BMP280;61047;43.282;28.014;2023-07-24T08:35:20;99054.78;;;41.91
72903;BMP280;61047;43.282;28.014;2023-07-24T08:37:46;99054.97;;;41.82
72903;BMP280;61047;43.282;28.014;2023-07-24T08:40:14;99045.13;;;42.01
72903;BMP280;61047;43.282;28.014;2023-07-24T08:42:42;99050.94;;;42.11
72903;BMP280;61047;43.282;28.014;2023-07-24T08:45:13;99037.19;;;42.34
72903;BMP280;61047;43.282;28.014;2023-07-24T08:47:41;99044.09;;;42.25
72903;BMP280;61047;43.282;28.014;2023-07-24T08:50:08;99043.50;;;42.00
72903;BMP280;61047;43.282;28.014;2023-07-24T08:52:37;99039.97;;;42.03
72903;BMP280;61047;43.282;28.014;2023-07-24T08:55:03;99036.66;;;41.81
72903;BMP280;61047;43.282;28.014;2023-07-24T08:57:30;99043.47;;;41.68
72903;BMP280;61047;43.282;28.014;2023-07-24T08:59:57;99042.75;;;41.71
72903;BMP280;61047;43.282;28.014;2023-07-24T09:02:24;99039.81;;;41.80
72903;BMP280;61047;43.282;28.014;2023-07-24T09:04:49;99039.53;;;41.85
72903;BMP280;61047;43.282;28.014;2023-07-24T09:07:17;99038.09;;;41.75
72903;BMP280;61047;43.282;28.014;2023-07-24T09:09:44;99038.63;;;41.81
72903;BMP280;61047;43.282;28.014;2023-07-24T09:12:14;99045.66;;;41.74
72903;BMP280;61047;43.282;28.014;2023-07-24T09:14:42;99045.91;;;41.69
72903;BMP280;61047;43.282;28.014;2023-07-24T09:17:10;99046.78;;;41.73
72903;BMP280;61047;43.282;28.014;2023-07-24T09:19:36;99042.03;;;41.58
72903;BMP280;61047;43.282;28.014;2023-07-24T09:22:23;99045.66;;;41.30
72903;BMP280;61047;43.282;28.014;2023-07-24T09:24:52;99045.38;;;41.20
72903;BMP280;61047;43.282;28.014;2023-07-24T09:27:18;99050.38;;;41.02
72903;BMP280;61047;43.282;28.014;2023-07-24T09:29:44;99046.44;;;41.03
72903;BMP280;61047;43.282;28.014;2023-07-24T09:32:19;99040.88;;;41.03
72903;BMP280;61047;43.282;28.014;2023-07-24T09:34:47;99014.66;;;40.88
72903;BMP280;61047;43.282;28.014;2023-07-24T09:37:24;99042.78;;;40.99
72903;BMP280;61047;43.282;28.014;2023-07-24T09:39:50;99036.38;;;40.98
72903;BMP280;61047;43.282;28.014;2023-07-24T09:42:32;99030.03;;;40.98
72903;BMP280;61047;43.282;28.014;2023-07-24T09:44:58;99036.13;;;41.03
72903;BMP280;61047;43.282;28.014;2023-07-24T09:47:25;99029.06;;;41.06
72903;BMP280;61047;43.282;28.014;2023-07-24T09:49:52;99024.19;;;41.15
72903;BMP280;61047;43.282;28.014;2023-07-24T09:52:20;99026.25;;;41.18
72903;BMP280;61047;43.282;28.014;2023-07-24T09:57:25;99014.13;;;41.70
72903;BMP280;61047;43.282;28.014;2023-07-24T09:59:52;99025.09;;;41.95
72903;BMP280;61047;43.282;28.014;2023-07-24T10:02:20;99013.66;;;42.32
72903;BMP280;61047;43.282;28.014;2023-07-24T10:04:46;99023.06;;;42.43
72903;BMP280;61047;43.282;28.014;2023-07-24T10:07:15;99009.22;;;42.66
72903;BMP280;61047;43.282;28.014;2023-07-24T10:09:44;99011.09;;;42.97
72903;BMP280;61047;43.282;28.014;2023-07-24T10:12:10;99013.03;;;43.59
72903;BMP280;61047;43.282;28.014;2023-07-24T10:14:36;98977.91;;;43.54
72903;BMP280;61047;43.282;28.014;2023-07-24T10:17:05;99020.28;;;43.86
72903;BMP280;61047;43.282;28.014;2023-07-24T10:19:41;99009.47;;;44.08
72903;BMP280;61047;43.282;28.014;2023-07-24T10:22:18;98999.38;;;44.26
72903;BMP280;61047;43.282;28.014;2023-07-24T10:24:48;98998.50;;;44.49
72903;BMP280;61047;43.282;28.014;2023-07-24T10:27:22;98992.75;;;44.68
72903;BMP280;61047;43.282;28.014;2023-07-24T10:29:59;98993.78;;;44.87
72903;BMP280;61047;43.282;28.014;2023-07-24T10:32:25;98990.31;;;44.97
72903;BMP280;61047;43.282;28.014;2023-07-24T10:35:05;98993.31;;;45.15
72903;BMP280;61047;43.282;28.014;2023-07-24T10:37:38;98994.38;;;45.40
72903;BMP280;61047;43.282;28.014;2023-07-24T10:40:18;98987.13;;;45.77
72903;BMP280;61047;43.282;28.014;2023-07-24T10:42:46;98983.81;;;46.16
72903;BMP280;61047;43.282;28.014;2023-07-24T10:45:11;98990.16;;;46.05
72903;BMP280;61047;43.282;28.014;2023-07-24T10:47:37;98980.75;;;46.39
72903;BMP280;61047;43.282;28.014;2023-07-24T10:50:03;98984.25;;;46.25
72903;BMP280;61047;43.282;28.014;2023-07-24T10:52:33;98981.81;;;46.20
72903;BMP280;61047;43.282;28.014;2023-07-24T10:55:00;98972.31;;;46.35
72903;BMP280;61047;43.282;28.014;2023-07-24T10:57:28;98973.53;;;46.38
72903;BMP280;61047;43.282;28.014;2023-07-24T10:59:54;98939.50;;;46.32
72903;BMP280;61047;43.282;28.014;2023-07-24T11:02:21;98963.25;;;46.67
72903;BMP280;61047;43.282;28.014;2023-07-24T11:04:53;98958.84;;;46.66
72903;BMP280;61047;43.282;28.014;2023-07-24T11:07:23;98962.38;;;46.41
72903;BMP280;61047;43.282;28.014;2023-07-24T11:10:00;98955.19;;;46.47
72903;BMP280;61047;43.282;28.014;2023-07-24T11:12:26;98954.31;;;46.33
72903;BMP280;61047;43.282;28.014;2023-07-24T11:14:56;98954.72;;;46.38
72903;BMP280;61047;43.282;28.014;2023-07-24T11:17:38;98943.59;;;46.49
72903;BMP280;61047;43.282;28.014;2023-07-24T11:20:25;98943.19;;;46.54
72903;BMP280;61047;43.282;28.014;2023-07-24T11:22:51;98940.00;;;46.56
72903;BMP280;61047;43.282;28.014;2023-07-24T11:25:20;98939.59;;;46.61
72903;BMP280;61047;43.282;28.014;2023-07-24T11:27:47;98939.50;;;46.36
72903;BMP280;61047;43.282;28.014;2023-07-24T11:30:18;98935.16;;;46.42
72903;BMP280;61047;43.282;28.014;2023-07-24T11:32:46;98937.16;;;46.41
72903;BMP280;61047;43.282;28.014;2023-07-24T11:35:13;98936.78;;;46.46
72903;BMP280;61047;43.282;28.014;2023-07-24T11:37:39;98936.00;;;46.57
72903;BMP280;61047;43.282;28.014;2023-07-24T11:40:07;98938.16;;;46.12
72903;BMP280;61047;43.282;28.014;2023-07-24T11:42:39;98928.66;;;46.27
72903;BMP280;61047;43.282;28.014;2023-07-24T11:45:06;98925.56;;;46.50
72903;BMP280;61047;43.282;28.014;2023-07-24T11:47:40;98924.38;;;46.58
72903;BMP280;61047;43.282;28.014;2023-07-24T11:50:06;98919.84;;;46.28
72903;BMP280;61047;43.282;28.014;2023-07-24T11:52:39;98925.75;;;46.09
72903;BMP280;61047;43.282;28.014;2023-07-24T11:55:06;98918.94;;;46.06
72903;BMP280;61047;43.282;28.014;2023-07-24T11:57:33;98925.97;;;45.79
72903;BMP280;61047;43.282;28.014;2023-07-24T11:59:58;98918.84;;;45.92
72903;BMP280;61047;43.282;28.014;2023-07-24T12:02:27;98920.91;;;45.99
72903;BMP280;61047;43.282;28.014;2023-07-24T12:04:56;98909.38;;;46.08
72903;BMP280;61047;43.282;28.014;2023-07-24T12:07:33;98910.16;;;46.12
72903;BMP280;61047;43.282;28.014;2023-07-24T12:10:00;98910.50;;;45.96
72903;BMP280;61047;43.282;28.014;2023-07-24T12:12:42;98916.84;;;45.89
72903;BMP280;61047;43.282;28.014;2023-07-24T12:15:12;98913.63;;;45.87
72903;BMP280;61047;43.282;28.014;2023-07-24T12:17:38;98903.22;;;45.91
72903;BMP280;61047;43.282;28.014;2023-07-24T12:20:05;98919.38;;;45.53
72903;BMP280;61047;43.282;28.014;2023-07-24T12:22:37;98905.31;;;45.46
72903;BMP280;61047;43.282;28.014;2023-07-24T12:25:03;98904.63;;;45.56
72903;BMP280;61047;43.282;28.014;2023-07-24T12:27:29;98904.88;;;45.40
72903;BMP280;61047;43.282;28.014;2023-07-24T12:29:55;98900.16;;;45.48
72903;BMP280;61047;43.282;28.014;2023-07-24T12:32:21;98895.50;;;45.63
72903;BMP280;61047;43.282;28.014;2023-07-24T12:34:48;98902.53;;;45.46
72903;BMP280;61047;43.282;28.014;2023-07-24T12:37:16;98898.56;;;45.47
72903;BMP280;61047;43.282;28.014;2023-07-24T12:39:42;98899.94;;;45.23
72903;BMP280;61047;43.282;28.014;2023-07-24T12:42:08;98895.22;;;45.31
72903;BMP280;61047;43.282;28.014;2023-07-24T12:44:34;98888.44;;;44.91
72903;BMP280;61047;43.282;28.014;2023-07-24T12:47:00;98893.47;;;44.74
72903;BMP280;61047;43.282;28.014;2023-07-24T12:49:25;98896.28;;;44.41
72903;BMP280;61047;43.282;28.014;2023-07-24T12:51:51;98891.59;;;44.22
72903;BMP280;61047;43.282;28.014;2023-07-24T12:54:18;98899.34;;;44.02
72903;BMP280;61047;43.282;28.014;2023-07-24T12:56:45;98889.53;;;44.15
72903;BMP280;61047;43.282;28.014;2023-07-24T12:59:11;98889.91;;;44.13
72903;BMP280;61047;43.282;28.014;2023-07-24T13:01:37;98880.88;;;43.94
72903;BMP280;61047;43.282;28.014;2023-07-24T13:04:02;98882.44;;;43.91
72903;BMP280;61047;43.282;28.014;2023-07-24T13:06:28;98880.09;;;43.97
72903;BMP280;61047;43.282;28.014;2023-07-24T13:08:54;98878.94;;;43.71
72903;BMP280;61047;43.282;28.014;2023-07-24T13:11:20;98877.41;;;43.51
72903;BMP280;61047;43.282;28.014;2023-07-24T13:13:46;98882.66;;;43.29
72903;BMP280;61047;43.282;28.014;2023-07-24T13:16:12;98883.44;;;43.07
72903;BMP280;61047;43.282;28.014;2023-07-24T13:18:38;98872.72;;;42.86
72903;BMP280;61047;43.282;28.014;2023-07-24T13:21:04;98869.78;;;42.55
72903;BMP280;61047;43.282;28.014;2023-07-24T13:23:31;98863.00;;;42.17
72903;BMP280;61047;43.282;28.014;2023-07-24T13:25:58;98864.03;;;42.09
72903;BMP280;61047;43.282;28.014;2023-07-24T13:28:23;98862.13;;;41.94
72903;BMP280;61047;43.282;28.014;2023-07-24T13:30:49;98857.00;;;41.96
72903;BMP280;61047;43.282;28.014;2023-07-24T13:33:15;98852.88;;;41.90
72903;BMP280;61047;43.282;28.014;2023-07-24T13:35:42;98856.47;;;41.90
72903;BMP280;61047;43.282;28.014;2023-07-24T13:38:08;98851.94;;;42.02
72903;BMP280;61047;43.282;28.014;2023-07-24T13:40:34;98850.13;;;42.09
72903;BMP280;61047;43.282;28.014;2023-07-24T13:43:00;98846.88;;;41.88
72903;BMP280;61047;43.282;28.014;2023-07-24T13:45:26;98837.75;;;42.07
72903;BMP280;61047;43.282;28.014;2023-07-24T13:47:52;98838.19;;;42.28
72903;BMP280;61047;43.282;28.014;2023-07-24T13:50:18;98842.19;;;42.31
72903;BMP280;61047;43.282;28.014;2023-07-24T13:52:43;98830.44;;;42.37
72903;BMP280;61047;43.282;28.014;2023-07-24T13:55:09;98831.06;;;42.31
72903;BMP280;61047;43.282;28.014;2023-07-24T13:57:35;98841.13;;;42.16
72903;BMP280;61047;43.282;28.014;2023-07-24T14:00:00;98821.69;;;42.00
72903;BMP280;61047;43.282;28.014;2023-07-24T14:02:27;98831.97;;;41.96
72903;BMP280;61047;43.282;28.014;2023-07-24T14:04:52;98816.63;;;41.86
72903;BMP280;61047;43.282;28.014;2023-07-24T14:07:19;98825.41;;;41.53
72903;BMP280;61047;43.282;28.014;2023-07-24T14:09:44;98818.50;;;41.63
72903;BMP280;61047;43.282;28.014;2023-07-24T14:12:11;98817.47;;;41.51
72903;BMP280;61047;43.282;28.014;2023-07-24T14:14:36;98820.94;;;41.48
72903;BMP280;61047;43.282;28.014;2023-07-24T14:17:02;98811.84;;;41.16
72903;BMP280;61047;43.282;28.014;2023-07-24T14:19:28;98820.44;;;41.11
72903;BMP280;61047;43.282;28.014;2023-07-24T14:21:53;98811.56;;;40.89
72903;BMP280;61047;43.282;28.014;2023-07-24T14:24:19;98806.13;;;40.49
72903;BMP280;61047;43.282;28.014;2023-07-24T14:26:46;98807.50;;;40.15
72903;BMP280;61047;43.282;28.014;2023-07-24T14:29:12;98793.19;;;39.85
72903;BMP280;61047;43.282;28.014;2023-07-24T14:31:38;98798.75;;;40.13
72903;BMP280;61047;43.282;28.014;2023-07-24T14:34:03;98798.38;;;40.27
72903;BMP280;61047;43.282;28.014;2023-07-24T14:36:30;98794.56;;;40.19
72903;BMP280;61047;43.282;28.014;2023-07-24T14:38:59;98755.88;;;39.82
72903;BMP280;61047;43.282;28.014;2023-07-24T14:41:26;98790.28;;;39.81
72903;BMP280;61047;43.282;28.014;2023-07-24T14:43:52;98793.25;;;39.48
72903;BMP280;61047;43.282;28.014;2023-07-24T14:46:17;98783.78;;;39.12
72903;BMP280;61047;43.282;28.014;2023-07-24T14:48:43;98788.50;;;38.99
72903;BMP280;61047;43.282;28.014;2023-07-24T14:51:09;98792.41;;;38.86
72903;BMP280;61047;43.282;28.014;2023-07-24T14:53:34;98794.09;;;38.54
72903;BMP280;61047;43.282;28.014;2023-07-24T14:56:02;98790.88;;;38.30
72903;BMP280;61047;43.282;28.014;2023-07-24T14:58:28;98796.78;;;38.08
72903;BMP280;61047;43.282;28.014;2023-07-24T15:00:54;98780.56;;;37.77
72903;BMP280;61047;43.282;28.014;2023-07-24T15:03:21;98782.22;;;37.48
72903;BMP280;61047;43.282;28.014;2023-07-24T15:05:46;98794.78;;;37.16
72903;BMP280;61047;43.282;28.014;2023-07-24T15:08:12;98778.25;;;36.98
72903;BMP280;61047;43.282;28.014;2023-07-24T15:10:38;98780.75;;;36.83
72903;BMP280;61047;43.282;28.014;2023-07-24T15:13:04;98788.59;;;36.54
72903;BMP280;61047;43.282;28.014;2023-07-24T15:15:30;98785.59;;;36.12
72903;BMP280;61047;43.282;28.014;2023-07-24T15:17:56;98784.75;;;35.94
72903;BMP280;61047;43.282;28.014;2023-07-24T15:20:21;98791.91;;;35.96
72903;BMP280;61047;43.282;28.014;2023-07-24T15:22:47;98786.06;;;35.88
72903;BMP280;61047;43.282;28.014;2023-07-24T15:25:13;98779.59;;;35.76
72903;BMP280;61047;43.282;28.014;2023-07-24T15:27:39;98776.50;;;35.68
72903;BMP280;61047;43.282;28.014;2023-07-24T15:30:05;98776.63;;;35.55
72903;BMP280;61047;43.282;28.014;2023-07-24T15:32:31;98778.38;;;35.33
72903;BMP280;61047;43.282;28.014;2023-07-24T15:34:57;98777.66;;;35.10
72903;BMP280;61047;43.282;28.014;2023-07-24T15:37:23;98776.31;;;34.99
72903;BMP280;61047;43.282;28.014;2023-07-24T15:39:49;98759.63;;;34.64
72903;BMP280;61047;43.282;28.014;2023-07-24T15:42:15;98775.84;;;34.66
72903;BMP280;61047;43.282;28.014;2023-07-24T15:44:41;98768.91;;;34.23
72903;BMP280;61047;43.282;28.014;2023-07-24T15:47:06;98767.78;;;34.24
72903;BMP280;61047;43.282;28.014;2023-07-24T15:49:32;98774.19;;;34.11
72903;BMP280;61047;43.282;28.014;2023-07-24T15:51:58;98761.69;;;33.91
72903;BMP280;61047;43.282;28.014;2023-07-24T15:54:24;98770.81;;;33.77
72903;BMP280;61047;43.282;28.014;2023-07-24T15:56:49;98761.53;;;33.73
72903;BMP280;61047;43.282;28.014;2023-07-24T15:59:15;98768.84;;;33.55
72903;BMP280;61047;43.282;28.014;2023-07-24T16:01:41;98771.25;;;33.57
72903;BMP280;61047;43.282;28.014;2023-07-24T16:04:06;98777.56;;;33.44
72903;BMP280;61047;43.282;28.014;2023-07-24T16:06:32;98763.75;;;33.21
