sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-07-24T00:00:22;19.80;19.80;19.80;18.90;;;;208.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:00:54;18.70;18.70;18.70;17.83;;;;210.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:01:26;19.63;19.63;19.63;18.70;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:01:57;19.10;19.10;19.10;18.20;;;;212.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:02:30;18.30;18.30;18.30;17.47;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:03:02;17.67;17.67;17.67;16.83;;;;219.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:03:34;19.13;19.13;19.13;18.23;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:04:06;17.97;17.97;17.97;17.10;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:04:38;17.33;17.33;17.33;16.53;;;;223.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:05:10;18.60;18.60;18.60;17.73;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:05:42;19.10;19.10;19.10;18.20;;;;240.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:06:14;17.60;17.60;17.60;16.80;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:06:46;18.13;18.13;18.13;17.30;;;;279.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:07:18;17.40;17.40;17.40;16.57;;;;286.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:07:50;18.03;18.03;18.03;17.20;;;;281.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:08:22;18.03;18.03;18.03;17.23;;;;277.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:08:54;18.70;18.70;18.70;17.87;;;;268.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:09:26;18.77;18.77;18.77;17.87;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:09:58;18.97;18.97;18.97;18.10;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:10:30;19.57;19.57;19.57;18.67;;;;260.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:11:01;18.53;18.53;18.53;17.67;;;;260.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:11:35;17.70;17.70;17.70;16.90;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:12:07;19.33;19.33;19.33;18.40;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:12:40;20.03;20.03;20.03;19.10;;;;265.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:13:12;18.53;18.53;18.53;17.67;;;;264.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:13:44;17.97;17.97;17.97;17.10;;;;272.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:14:16;18.37;18.37;18.37;17.50;;;;289.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:14:49;19.20;19.20;19.20;18.30;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:15:21;17.60;17.60;17.60;16.80;;;;300.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:15:53;18.10;18.10;18.10;17.27;;;;308.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:16:25;18.87;18.87;18.87;17.97;;;;315.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:16:57;19.03;19.03;19.03;18.13;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:17:29;19.03;19.03;19.03;18.17;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:18:01;18.57;18.57;18.57;17.73;;;;324.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:18:33;18.53;18.53;18.53;17.67;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:19:05;17.93;17.93;17.93;17.10;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:19:37;18.03;18.03;18.03;17.20;;;;326.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:20:09;17.73;17.73;17.73;16.93;;;;330.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:20:41;18.07;18.07;18.07;17.23;;;;335.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:21:13;19.53;19.53;19.53;18.63;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:21:45;18.87;18.87;18.87;17.97;;;;315.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:22:17;18.10;18.10;18.10;17.23;;;;312.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:22:49;18.93;18.93;18.93;18.07;;;;319.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:23:21;19.60;19.60;19.60;18.70;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:23:53;18.17;18.17;18.17;17.33;;;;319.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:24:25;17.87;17.87;17.87;17.07;;;;318.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:24:57;18.87;18.87;18.87;17.97;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:25:29;18.20;18.20;18.20;17.33;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:26:01;18.33;18.33;18.33;17.53;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:26:33;19.47;19.47;19.47;18.60;;;;316.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:27:05;19.53;19.53;19.53;18.57;;;;314.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:27:37;18.47;18.47;18.47;17.60;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:28:09;18.27;18.27;18.27;17.47;;;;317.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:28:41;18.97;18.97;18.97;18.10;;;;320.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:29:13;18.63;18.63;18.63;17.73;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:29:45;20.00;20.00;20.00;19.07;;;;321.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:30:16;18.30;18.30;18.30;17.47;;;;320.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:30:48;18.03;18.03;18.03;17.20;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:31:21;19.13;19.13;19.13;18.30;;;;322.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:31:53;18.23;18.23;18.23;17.40;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:32:24;18.17;18.17;18.17;17.33;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:32:56;18.00;18.00;18.00;17.17;;;;329.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:33:28;18.60;18.60;18.60;17.73;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:34:00;17.70;17.70;17.70;16.87;;;;334.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:34:32;17.20;17.20;17.20;16.40;;;;335.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:35:05;18.10;18.10;18.10;17.20;;;;336.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:35:37;18.20;18.20;18.20;17.40;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:36:09;18.40;18.40;18.40;17.57;;;;335.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:36:41;18.40;18.40;18.40;17.57;;;;337.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:37:13;18.70;18.70;18.70;17.87;;;;339.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:37:45;20.03;20.03;20.03;19.13;;;;337.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:38:17;20.60;20.60;20.60;19.67;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:38:49;19.63;19.63;19.63;18.70;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:39:21;19.77;19.77;19.77;18.87;;;;327.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:39:53;19.23;19.23;19.23;18.30;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:40:25;19.80;19.80;19.80;18.90;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:40:57;19.60;19.60;19.60;18.70;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:41:29;19.03;19.03;19.03;18.17;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:42:01;19.33;19.33;19.33;18.47;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:42:33;19.23;19.23;19.23;18.33;;;;321.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:43:05;19.57;19.57;19.57;18.67;;;;322.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:43:37;20.07;20.07;20.07;19.10;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:44:09;19.40;19.40;19.40;18.50;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:44:41;20.33;20.33;20.33;19.37;;;;323.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:45:13;19.57;19.57;19.57;18.67;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:45:45;18.97;18.97;18.97;18.07;;;;329.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:46:19;19.10;19.10;19.10;18.20;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:46:52;19.93;19.93;19.93;19.03;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:47:25;19.73;19.73;19.73;18.83;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:47:59;18.73;18.73;18.73;17.87;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:48:31;18.47;18.47;18.47;17.57;;;;332.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:49:04;18.70;18.70;18.70;17.80;;;;332.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:49:36;19.57;19.57;19.57;18.67;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:50:09;20.37;20.37;20.37;19.40;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:50:44;18.67;18.67;18.67;17.80;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:51:17;19.53;19.53;19.53;18.60;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:51:49;20.50;20.50;20.50;19.53;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:52:22;19.63;19.63;19.63;18.73;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:52:54;19.03;19.03;19.03;18.13;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:53:26;19.87;19.87;19.87;18.93;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:54:00;19.37;19.37;19.37;18.47;;;;334.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:54:33;18.37;18.37;18.37;17.53;;;;334.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:55:06;19.23;19.23;19.23;18.33;;;;334.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:55:39;19.10;19.10;19.10;18.20;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:56:12;19.40;19.40;19.40;18.50;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:56:44;19.77;19.77;19.77;18.87;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:57:16;19.70;19.70;19.70;18.80;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:57:49;21.10;21.10;21.10;20.10;;;;325.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:58:21;20.37;20.37;20.37;19.43;;;;325.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:58:54;20.77;20.77;20.77;19.87;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T00:59:29;21.83;21.83;21.83;20.83;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:00:02;22.27;22.27;22.27;21.23;;;;319.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:00:35;21.13;21.13;21.13;20.20;;;;310.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:01:09;21.10;21.10;21.10;20.10;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:01:42;20.47;20.47;20.47;19.50;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:02:15;21.03;21.03;21.03;20.10;;;;315.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:02:47;19.90;19.90;19.90;18.97;;;;317.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:03:20;20.30;20.30;20.30;19.40;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:03:59;20.83;20.83;20.83;19.90;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:04:34;21.23;21.23;21.23;20.27;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:05:06;19.87;19.87;19.87;18.97;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:05:40;21.23;21.23;21.23;20.23;;;;329.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:06:12;21.20;21.20;21.20;20.20;;;;325.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:06:44;21.30;21.30;21.30;20.30;;;;318.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:07:16;21.67;21.67;21.67;20.67;;;;307.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:07:48;22.80;22.80;22.80;21.73;;;;299.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:08:20;20.73;20.73;20.73;19.73;;;;304.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:08:52;20.70;20.70;20.70;19.73;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:09:24;21.30;21.30;21.30;20.33;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:09:56;21.70;21.70;21.70;20.67;;;;313.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:10:29;21.10;21.10;21.10;20.10;;;;316.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:11:20;21.47;21.47;21.47;20.47;;;;317.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:11:57;22.40;22.40;22.40;21.40;;;;311.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:13:52;22.27;22.27;22.27;21.23;;;;286.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:14:44;21.93;21.93;21.93;20.93;;;;290.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:15:31;22.23;22.23;22.23;21.17;;;;290.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:16:08;22.93;22.93;22.93;21.87;;;;295.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:16:44;20.80;20.80;20.80;19.80;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:17:20;21.87;21.87;21.87;20.87;;;;308.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:17:59;21.83;21.83;21.83;20.83;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:18:34;21.63;21.63;21.63;20.63;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:19:20;21.27;21.27;21.27;20.27;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:20:09;21.93;21.93;21.93;20.93;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:20:47;23.23;23.23;23.23;22.17;;;;323.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:21:38;21.23;21.23;21.23;20.23;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:24:23;22.67;22.67;22.67;21.60;;;;213.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:25:32;22.87;22.87;22.87;21.80;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:26:08;23.53;23.53;23.53;22.43;;;;262.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:26:41;21.87;21.87;21.87;20.83;;;;242.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:27:25;22.00;22.00;22.00;21.00;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:27:58;21.20;21.20;21.20;20.20;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:28:30;21.87;21.87;21.87;20.87;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:29:02;22.10;22.10;22.10;21.07;;;;220.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:29:34;20.73;20.73;20.73;19.77;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:30:06;20.77;20.77;20.77;19.80;;;;229.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:30:39;21.03;21.03;21.03;20.03;;;;233.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:31:11;22.30;22.30;22.30;21.23;;;;246.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:31:43;21.70;21.70;21.70;20.67;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:32:15;21.87;21.87;21.87;20.83;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:32:47;21.83;21.83;21.83;20.83;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:33:20;21.33;21.33;21.33;20.37;;;;305.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:33:53;21.63;21.63;21.63;20.63;;;;308.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:34:25;22.03;22.03;22.03;21.03;;;;306.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:34:57;21.43;21.43;21.43;20.43;;;;306.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:35:29;21.87;21.87;21.87;20.83;;;;306.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:36:03;21.77;21.77;21.77;20.77;;;;302.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:36:37;21.03;21.03;21.03;20.07;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:37:09;21.57;21.57;21.57;20.57;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:37:44;22.20;22.20;22.20;21.20;;;;296.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:38:18;21.93;21.93;21.93;20.93;;;;294.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:38:50;21.67;21.67;21.67;20.67;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:39:23;21.37;21.37;21.37;20.37;;;;301.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:39:55;20.57;20.57;20.57;19.60;;;;305.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:40:28;22.10;22.10;22.10;21.07;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:41:02;22.07;22.07;22.07;21.07;;;;309.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:41:35;21.33;21.33;21.33;20.30;;;;308.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:42:07;21.30;21.30;21.30;20.33;;;;309.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:42:40;21.47;21.47;21.47;20.47;;;;309.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:43:13;21.57;21.57;21.57;20.57;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:43:45;21.20;21.20;21.20;20.20;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:44:18;20.47;20.47;20.47;19.50;;;;310.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:44:51;20.60;20.60;20.60;19.63;;;;315.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:45:26;21.67;21.67;21.67;20.67;;;;319.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:45:58;20.43;20.43;20.43;19.50;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:46:30;20.13;20.13;20.13;19.23;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:47:03;21.03;21.03;21.03;20.00;;;;319.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:47:35;22.30;22.27;22.27;21.23;;;;318.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:48:07;21.37;21.37;21.37;20.37;;;;318.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:48:39;22.07;22.07;22.07;21.03;;;;320.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:49:11;22.57;22.57;22.57;21.47;;;;318.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:49:43;22.80;22.80;22.80;21.70;;;;301.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:50:15;22.47;22.47;22.47;21.43;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:50:47;21.73;21.73;21.73;20.73;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:51:19;23.37;23.37;23.37;22.27;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:51:51;22.67;22.67;22.67;21.63;;;;280.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:52:23;23.57;23.57;23.57;22.47;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:52:55;24.60;24.60;24.60;23.43;;;;233.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:53:27;24.03;24.03;24.03;22.93;;;;211.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:53:59;24.10;24.10;24.10;23.00;;;;205.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:54:31;24.00;24.00;24.00;22.90;;;;192.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:55:03;23.90;23.90;23.90;22.77;;;;175.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:55:35;22.60;22.60;22.60;21.53;;;;178.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:56:07;23.53;23.53;23.53;22.47;;;;186.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:56:39;22.20;22.20;22.20;21.20;;;;212.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:57:11;21.87;21.87;21.87;20.87;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:57:43;20.73;20.73;20.73;19.77;;;;246.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:58:15;21.20;21.20;21.20;20.23;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:58:47;21.63;21.63;21.63;20.60;;;;278.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:59:19;23.23;23.23;23.23;22.10;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T01:59:51;23.00;23.00;23.00;21.90;;;;256.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:00:23;23.13;23.13;23.13;22.03;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:00:55;23.17;23.17;23.17;22.07;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:01:27;21.87;21.87;21.87;20.83;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:01:59;23.27;23.27;23.27;22.17;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:02:31;24.40;24.40;24.40;23.27;;;;198.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:03:03;23.30;23.30;23.30;22.23;;;;176.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:03:35;23.33;23.33;23.33;22.27;;;;167.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:04:07;22.90;22.90;22.90;21.83;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:04:39;22.70;22.70;22.70;21.60;;;;154.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:05:11;22.50;22.50;22.50;21.47;;;;147.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:05:48;22.40;22.40;22.40;21.30;;;;143.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:06:22;21.97;21.97;21.97;20.97;;;;137.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:06:54;22.57;22.57;22.57;21.50;;;;128.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:07:25;23.27;23.27;23.27;22.17;;;;122.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:07:57;22.70;22.70;22.70;21.67;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:08:29;23.30;23.30;23.30;22.23;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:09:01;22.70;22.70;22.70;21.63;;;;117.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:09:33;24.27;24.27;24.27;23.13;;;;116.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:10:06;24.10;24.10;24.10;22.97;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:10:38;23.97;23.97;23.97;22.87;;;;119.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:11:10;22.43;22.43;22.43;21.40;;;;148.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-24T02:11:42;22.60;22.60;22.60;21.57;;;;162.00;1.00;
